2019-2020 Girls Basketball Team Report for Wynot
This report was generated on 04/28/20 at 3:39 pm CDT

Wynot (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Bloomfield,D2,11,13,3,W,67,27,,44,&nbsp;,,
12/06/19,Winside,D2,6,15,3,W,71,16,,44,&nbsp;,,
12/12/19,Guardian Angels Central Catholic,C2,22,4,1,L,39,48,,42,&nbsp;,,
12/13/19,@ Osmond,D1,11,11,2,W,60,16,,49,&nbsp;,,
12/17/19,@ Homer,C2,14,10,2,W,46,32,,50,&nbsp;,,
12/20/19,Wausa,D1,6,16,3,W,62,21,,46,&nbsp;,,
12/21/19,Randolph,D2,7,15,3,W,56,12,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/27,Humphrey St. Francis,D2,23,2,1,L,50,66,,39,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
12/28,York,B,17,9,2,W,45,38,,52,Humphrey St. Francis Holiday Tournament,Humphrey St. Francis,
01/06/20,@ Pender,D1,17,11,2,W,39,34,,49,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/09,Bloomfield,D2,11,13,3,W,71,18,,44,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/10,Hartington-Newcastle,D1,10,12,3,W,41,35,,46,Hartington/Newcastle Post Holiday Tournament,Hartington/TBD,
01/14/20,@ Niobrara/Verdigre,D1,6,16,3,W,58,30,,46,&nbsp;,,
01/23/20,Pierce,C1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/20,Winnebago,C1,14,10,2,W,58,47,,51,&nbsp;,,
01/27/20,@ Viborg/Hurley SD,D1,17,5,1,W,56,43,,52,&nbsp;,,
01/28/20,@ Walthill,D1,0,20,4,W,73,6,,43,&nbsp;,,
01/30/20,Ponca,C2,21,4,1,L,37,38,,42,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/31,Plainview,D1,1,22,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Lewis and Clark Conference,TBA,
02/01,Plainview,D1,1,22,4,W,58,18,,43,Lewis and Clark Conference,TBA,
02/04,Bloomfield,D2,11,13,3,W,61,33,,44,Lewis and Clark Conference,TBA,
02/07,Homer,C2,14,10,2,W,41,32,,50,Lewis and Clark Conference,TBA,
02/10,Ponca,C2,21,4,1,W,53,50,,53,Lewis and Clark Conference,TBA,
02/11/20,Irene-Wakonda SD,D1,16,6,2,L,43,52,,38,&nbsp;,,
02/14/20,Hartington-Newcastle,D1,10,12,3,W,58,35,,46,&nbsp;,,
02/18/20,Emerson-Hubbard,D2,1,19,4,W,64,5,,41,Subdistrict D2-2 Tournament,Msgr. Werner Activity Center,
02/20/20,Randolph,D2,7,15,3,W,53,10,,44,Subdistrict D2-2 Tournament,Msgr. Werner Activity Center,
02/28/20,@ Crawford,D2,14,10,2,W,54,13,,47,District Final D2-4 Tournament,Valentine HS,

TotalPoints:,
Win %:,84.615%
Average Points:,45.731
