Team Report for Overton
This report was generated on 01/29/24 at 2:48 pm CST

Overton (4-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Hi Line Invite (1-Day Tourney),Elwood,
12/05/23,Elm Creek,D,1,6,4,W,36,18,,41,<font color="green">Triangular (host: Southwest)</font>,,
12/05/23,Southwest,D,1,6,4,W,30,24,,41,<font color="green">Triangular (host: Southwest)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,Twin Loup Invite (1-Day Tourney),Sargent,
12/15/23,Twin Loup,D,3,5,3,L,21,27,,33,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/21/23,Ansley-Litchfield,D,2,3,3,W,25,24,,44,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/04/24,Maxwell,D,3,7,3,W,30,21,,44,<font color="green">Triangular (host: Overton)</font>,,
01/04/24,Sandhills/Thedford,D,5,6,3,L,30,31,,33,<font color="green">Triangular (host: Overton)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/12,(To Be Determined),,,,-,,,,,-,SEM Invite (1-Day Tourney),Sumner,
01/13,(To Be Determined),,,,-,,,,,-,Shelton Invite (1-Day Tourney),Shelton,
01/16/24,@ South Loup (Callaway/Arnold),D,5,3,2,L,30,39,,36,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,57.143%
Average Points:,38.857
