Team Report for Neligh-Oakdale
This report was generated on 01/29/24 at 2:48 pm CST

Neligh-Oakdale (8-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Mount Michael Benedictine,B,3,4,3,W,39,26,,47,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Bishop Neumann,C,15,6,2,W,40,31,,49,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
11/30/23,Omaha Concordia,B,0,7,4,W,48,21,,44,<font color="green">Quadrangular (host: Mount Michael Benedictine)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/08,(To Be Determined),,,,-,,,,,-,Twin Loup Invite (1-Day Tourney),Sargent,
12/09,(To Be Determined),,,,-,,,,,-,Osceola Invite (1-Day Tourney),Osceola High School,
12/16,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tourney),Wisner-Pilger,
01/04/24,Central Valley,D,4,7,3,W,48,33,,44,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
01/04/24,Twin River,D,0,8,4,W,52,24,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/11/24,Fillmore Central,C,12,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Quadrangular (host: Centennial)</font>,,
01/11/24,Centennial,D,13,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Quadrangular (host: Centennial)</font>,,
01/11/24,Bishop Neumann,C,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Quadrangular (host: Centennial)</font>,,
01/12,(To Be Determined),,,,-,,,,,-,West Holt Invite (1-Day Tourney),West Holt - Atkinson, NE,
01/25-01/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (Dual Tournament),Keya Paha ,
01/20,(To Be Determined),,,,-,,,,,-,Neligh Tournament (1-Day Tourney),Neligh,
01/25,West Holt,D,5,4,2,W,55,24,,47,Niobrara Valley Conference,Keya Paha ,
01/25,Elkhorn Valley,C,6,2,1,L,30,46,,41,Niobrara Valley Conference,Keya Paha ,
01/25,North Central,D,8,4,2,W,60,18,,47,Niobrara Valley Conference,Keya Paha ,
01/25,Niobrara/Verdigre,D,0,4,4,W,72,12,,41,Niobrara Valley Conference,Keya Paha ,
01/26,(To Be Determined),,,,-,,,,,-,Central Valley Invitational (1-Day Tourney),Greeley,
02/02-02/02,(To Be Determined),,,,-,,,,,-,Rebel Duals (Dual Tournament),Loup City,

TotalPoints:,
Win %:,88.889%
Average Points:,44.556
