2008-2009 Boys Basketball Team Report for West Boyd
This report was generated on 06/13/13 at 3:57 am CDT

West Boyd (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ North Central,D1,8,13,3,W,42,35,,44,&nbsp;,,
12/12/08,Lynch,D2,8,13,3,W,65,59,,44,&nbsp;,,
12/13/08,Wheeler Central,D2,7,13,3,W,45,39,,44,&nbsp;,,
12/19/08,Ewing,D2,23,1,1,L,38,77,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Creighton,C2,8,12,3,L,54,58,,35,Creighton Holiday,Creighton,
12/30,Newman Grove,D1,7,13,3,L,35,46,,33,Creighton Holiday,Creighton,
01/06-01/08,Opponents:,,,,-,,,,,-,Boyd County Basketball Tournament,Lynch Nebraska,
01/06,Lynch,D2,8,13,3,L,40,47,,33,Boyd County Basketball Tournament,Lynch Nebraska,
01/08,Santee,D2,5,14,3,W,47,43,,44,Boyd County Basketball Tournament,Lynch Nebraska,
01/16/09,Niobrara,D2,1,19,4,W,49,29,,41,&nbsp;,,
01/17/09,Chambers,D2,12,11,2,L,36,40,,36,&nbsp;,,
01/20/09,@ Stuart,D2,6,14,3,W,31,28,,44,&nbsp;,,
01/22/09,Elgin,D2,18,5,1,L,33,53,,39,&nbsp;,,
01/24/09,Orchard,D2,2,18,4,W,36,25,,41,&nbsp;,,
01/29/09,@ South Central SD,D1,5,12,3,L,33,37,(OT),33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
01/31,North Central,D1,8,13,3,L,43,51,,33,Niobrara Valley Conference Tournament,Ewing - Wheeler Central/West Holt,
02/10/09,@ St. Mary's,D2,22,1,1,L,34,72,,39,&nbsp;,,
02/13/09,Verdigre,D2,10,11,3,W,41,37,,44,&nbsp;,,
02/20/09,@ Clearwater,D2,14,7,2,L,48,59,,36,&nbsp;,,
02/23/09,Bloomfield,D1,7,14,3,L,42,50,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.684
