2018-2019 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 03/13/19 at 8:50 am CDT

Papillion-LaVista South (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,HAC/Metro Tournament,TBD,
11/29,Lincoln High,A,14,10,2,L,71,72,,36,HAC/Metro Tournament,TBD,
12/07/18,@ Lincoln Southwest,A,7,16,3,W,58,43,,44,&nbsp;,,
12/08/18,Omaha Bryan,A,14,10,2,W,77,66,,47,&nbsp;,,
12/14/18,Millard South,A,4,18,4,W,55,40,,41,&nbsp;,,
12/15/18,@ Millard North,A,16,8,2,L,52,59,,36,&nbsp;,,
12/18,Kearney,A,20,5,1,L,42,52,,39,HAC/Metro Tournament,TBD,
12/21/18,@ Omaha Central,A,20,5,1,W,66,51,,50,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Bellevue East,A,6,17,3,W,56,55,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Omaha Burke,A,7,16,3,W,68,61,,44,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Bellevue West,A,25,1,1,L,58,71,,39,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/05/19,Bellevue East,A,6,17,3,W,56,39,,44,&nbsp;,,
01/11/19,@ Papillion-LaVista,A,4,19,4,W,59,58,,41,&nbsp;,,
01/19/19,@ Omaha Benson,A,6,16,3,L,62,77,,33,&nbsp;,,
01/25/19,Omaha North,A,8,14,3,L,62,69,,33,&nbsp;,,
01/26/19,Omaha Burke,A,7,16,3,W,62,36,,44,&nbsp;,,
01/29/19,Omaha Westside,A,19,5,1,L,44,64,,39,&nbsp;,,
02/01/19,@ Omaha South,A,18,6,1,L,40,56,,39,&nbsp;,,
02/02/19,@ Norfolk,A,12,12,2,L,46,55,,36,&nbsp;,,
02/05/19,@ Lincoln North Star,A,16,8,2,L,75,78,,36,&nbsp;,,
02/08/19,@ Elkhorn South,A,9,14,3,W,66,52,,44,&nbsp;,,
02/09/19,@ Millard West,A,10,12,3,W,68,57,,44,&nbsp;,,
02/14/19,@ Creighton Preparatory School,A,22,4,1,L,40,71,,39,&nbsp;,,
02/15/19,Omaha Northwest,A,4,19,4,W,63,61,,41,&nbsp;,,
02/22/19,Millard West,A,10,12,3,W,53,45,,44,District A-2 Tournament,,
02/25/19,Lincoln Northeast,A,6,18,3,W,78,53,,44,District A-2 Tournament,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.840
