2017-2018 Boys Basketball Team Report for North Bend Central
This report was generated on 03/05/18 at 11:37 am CST

North Bend Central (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Twin River,C2,7,15,3,W,69,45,,44,&nbsp;,,
12/05/17,Schuyler,B,5,17,4,W,72,41,,43,&nbsp;,,
12/07/17,@ West Point-Beemer,C1,15,10,2,W,65,56,,47,&nbsp;,,
12/12/17,Stanton,C2,4,19,4,W,69,25,,41,&nbsp;,,
12/16/17,Parkview Christian,D2,13,10,2,W,70,69,,47,&nbsp;,,
12/22/17,@ Milford,C1,17,8,2,W,61,49,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tourney,North Bend Central,
12/29,Omaha Concordia,C1,12,10,2,L,57,67,,36,North Bend Central Holiday Tourney,North Bend Central,
12/30,Nebraska City,B,1,21,4,W,58,11,,43,North Bend Central Holiday Tourney,North Bend Central,
01/05/18,Logan View-Scribner-Snyder,C1,21,5,1,L,46,54,,39,&nbsp;,,
01/09/18,@ Arlington,C1,8,18,3,W,65,51,,44,&nbsp;,,
01/11/18,@ Wayne,C1,14,11,2,W,65,63,,47,&nbsp;,,
01/13/18,Archbishop Bergan,C2,11,13,3,W,61,52,,44,&nbsp;,,
01/16/18,@ Columbus Scotus,C1,8,15,3,W,73,48,,44,&nbsp;,,
01/19/18,@ Oakland-Craig,C2,16,10,2,W,73,66,(OT),47,&nbsp;,,
01/23/18,Madison,C1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/18,@ Wisner-Pilger,C2,17,8,2,W,60,50,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/27,Tekamah-Herman,C1,0,20,4,W,69,20,,41,East Husker Conference,TBD,
01/30,West Point-Beemer,C1,15,10,2,W,68,49,,47,East Husker Conference,TBD,
02/02,BRLD,C2,24,2,1,L,54,65,,39,East Husker Conference,TBD,
02/03,Oakland-Craig,C2,16,10,2,W,80,45,,47,East Husker Conference,TBD,
02/06/18,Tekamah-Herman,C1,0,20,4,W,72,22,,41,&nbsp;,,
02/08/18,@ Howells-Dodge,C2,13,12,2,W,63,55,,47,&nbsp;,,
02/12/18,Raymond Central,C1,2,20,4,W,91,56,,41,&nbsp;,,
02/16/18,Fort Calhoun,C1,7,16,3,W,69,23,,44,&nbsp;,,
02/20/18,Columbus Lakeview,C1,4,19,4,W,57,51,,41,Subdistrict C1-7 Tournament,Columbus High School,
02/22/18,Aquinas Catholic,C1,14,10,2,W,59,57,,47,Subdistrict C1-7 Tournament,Columbus High School,
02/26/18,Lincoln Christian,C1,18,7,2,L,54,69,,36,District Final C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,84.615%
Average Points:,43.500
