2022-2023 Volleyball Team Report for Cedar Bluffs
This report was generated on 08/04/23 at 9:06 am CDT

Cedar Bluffs (4-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Parkview Christian,D1,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/25/22,Cornerstone Christian,C1,10,11,3,W,2,0,,47,<font color="green">Triangular (host: Parkview Christian)</font>,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fort Calhoun Tournament (4-Team 1-Day Tournament),Fort Calhoun,
08/27,Fort Calhoun,C1,13,20,3,L,0,2,,36,Fort Calhoun Tournament,Fort Calhoun,
08/27,Winnebago,C1,8,22,3,L,0,2,,36,Fort Calhoun Tournament,Fort Calhoun,
08/30/22,Heartland Christian IA,D2,8,10,3,L,2,3,,33,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/01/22,@ Yutan,C1,25,6,1,L,0,3,,42,&nbsp;,,
09/03/22,@ Humphrey St. Francis,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/15/22,Lyons-Decatur Northeast,D1,3,26,4,L,0,3,,30,&nbsp;,,
09/17/22,Winside,D2,16,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20/22,Elmwood-Murdock,D1,18,15,2,L,0,3,,36,&nbsp;,,
09/22/22,Pender,C2,16,15,2,L,1,2,,38,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/22/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Louisville Invitational (1-Day Tournament, >4 Teams),Louisville,
09/24,Louisville,C2,4,25,4,L,0,2,,32,Louisville Invitational,Louisville,
09/24,Auburn,C1,8,22,3,L,0,2,,36,Louisville Invitational,Louisville,
09/24,Nebraska City,B,8,21,3,L,0,2,,37,Louisville Invitational,Louisville,
09/27/22,Omaha Christian Academy,C2,23,4,1,L,0,2,,41,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/27/22,College View Academy,D1,12,8,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Christian Academy)</font>,,
09/29/22,@ Boys Town,C1,0,28,4,W,3,0,,44,&nbsp;,,
10/04/22,Omaha Brownell Talbot,C2,11,19,3,L,1,3,,35,&nbsp;,,
10/06/22,Weeping Water,C2,13,19,3,L,0,2,,35,<font color="green">Triangular (host: Mead)</font>,,
10/06/22,Mead,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Mead)</font>,,
10/08/22,Whiting IA,D1,5,15,3,W,3,2,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
10/10/22,East Butler,D1,15,17,3,L,1,2,,33,<font color="green">Triangular (host: East Butler)</font>,,
10/10/22,Omaha Nation,C2,16,13,2,L,1,2,,38,<font color="green">Triangular (host: East Butler)</font>,,
10/11/22,@ Archbishop Bergan,C2,31,4,1,L,0,3,,41,&nbsp;,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,Frontier Conference (2/3-Day Tournament),Boys Town,
10/13,Parkview Christian,D1,3,26,4,L,0,2,,30,Frontier Conference,Boys Town,
10/13,Heartland Christian IA,D2,8,10,3,L,2,3,,33,Frontier Conference,Boys Town,
10/24/22,East Butler,D1,15,17,3,L,0,3,,33,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,14.815%
Average Points:,36.963
