2018-2019 Boys Basketball Team Report for Twin River
This report was generated on 03/13/19 at 8:52 am CDT

Twin River (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ North Bend Central,C1,23,3,1,L,42,73,,39,&nbsp;,,
12/04/18,@ Lutheran High Northeast,C2,13,9,2,L,46,49,,36,&nbsp;,,
12/07/18,@ Logan View-Scribner-Snyder,C1,15,10,2,W,31,29,,47,&nbsp;,,
12/08/18,Tekamah-Herman,C2,2,21,4,W,68,38,,41,&nbsp;,,
12/11/18,@ Boone Central/Newman Grove,C1,12,12,2,L,42,48,,36,&nbsp;,,
12/14/18,@ Fullerton,D1,18,6,1,L,67,71,(OT),39,&nbsp;,,
12/18/18,Battle Creek,C2,15,10,2,L,45,53,,36,&nbsp;,,
12/20/18,@ Central City,C1,3,19,4,W,36,35,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/27,Columbus Lakeview,C1,8,15,3,W,42,41,,44,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Columbus Scotus,C1,9,17,3,L,44,46,,33,Columbus Holiday Tournament,Columbus Lakeview,
01/04/19,@ David City,C1,12,11,2,W,56,48,,47,&nbsp;,,
01/05/19,Madison,C1,8,15,3,W,65,58,,44,&nbsp;,,
01/08/19,@ Aquinas Catholic,C1,10,13,3,L,38,46,,33,&nbsp;,,
01/10/19,Cross County,C2,14,11,2,W,62,35,,47,&nbsp;,,
01/15/19,Wisner-Pilger,C2,15,10,2,L,40,51,,36,&nbsp;,,
01/17/19,Clarkson/Leigh,D1,7,14,3,W,74,40,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Oakland-Craig,C2,12,11,2,L,56,68,,36,East Husker Conference,TBD,
01/29/19,Stanton,C2,6,17,3,W,58,48,,44,&nbsp;,,
02/01,Madison,C1,8,15,3,W,81,63,,44,East Husker Conference,TBD,
02/04/19,@ West Point-Beemer,C1,10,13,3,W,35,34,,44,&nbsp;,,
02/07/19,Humphrey/Lindsay Holy Family,D1,20,6,1,L,46,56,,39,&nbsp;,,
02/15/19,@ Humphrey St. Francis,D2,22,4,1,L,28,43,,39,&nbsp;,,
02/19/19,Columbus Scotus,C1,9,17,3,L,46,63,,33,Subdistrict C1-8 Tournament,Columbus High School,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
