2022-2023 Girls Basketball Team Report for Parkview Christian
This report was generated on 11/16/23 at 12:12 pm CST

Parkview Christian (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Whiting IA,D2,2,16,4,W,67,23,,41,&nbsp;,,
12/05/22,@ College View Academy,D1,7,11,3,W,57,22,,46,&nbsp;,,
12/06/22,@ Boys Town,C1,0,20,4,W,56,5,,45,&nbsp;,,
12/09/22,@ Pawnee City,D1,3,17,4,W,70,26,,43,&nbsp;,,
12/13/22,Cornerstone Christian,C2,15,6,2,W,61,11,,50,&nbsp;,,
12/16/22,@ Nebraska Christian,D1,18,7,2,W,42,41,,49,&nbsp;,,
12/19/22,@ Lewiston,D2,14,9,2,W,32,28,,47,&nbsp;,,
12/20/22,Griswold IA,C2,2,21,4,W,64,16,,44,Site: @ Heartland Christian,@ Heartland Christian,
12/29-12/30,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/29,Sterling,D1,17,7,2,W,47,45,,49,Weeping Water Holiday Tournament,Weeping Water,
12/30,Johnson-Brock,D1,21,5,1,L,28,50,,41,Weeping Water Holiday Tournament,Weeping Water,
01/03/23,@ Lincoln Christian,C1,22,3,1,L,23,38,,43,&nbsp;,,
01/05/23,@ Omaha Nation,C2,18,6,1,W,51,45,,53,&nbsp;,,
01/06/23,Freeman,C2,13,12,2,L,39,40,,39,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Sterling,D1,17,7,2,W,49,43,,49,MUDECAS,Beatrice,
01/12,Johnson-Brock,D1,21,5,1,L,35,39,,41,MUDECAS,Beatrice,
01/13,BDS ,D1,20,6,1,L,41,44,(OT),41,MUDECAS,Beatrice,
01/17/23,Elmwood-Murdock,D1,21,5,1,L,20,32,,41,&nbsp;,,
01/19/23,Heartland,D1,3,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Boys Town,C1,0,20,4,W,71,15,,45,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,Omaha Christian Academy,C2,10,12,3,W,62,18,,47,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/28,Omaha Brownell Talbot,C2,11,14,3,W,45,28,,47,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
02/02/23,Cedar Bluffs,D1,6,18,3,W,50,12,,46,&nbsp;,,
02/03/23,@ Omaha Brownell Talbot,C2,11,14,3,W,38,32,(OT),47,&nbsp;,,
02/11/23,Omaha Christian Academy,C2,10,12,3,W,51,21,,47,&nbsp;,,
02/14/23,Lewiston,D2,14,9,2,W,37,31,,47,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
02/17/23,@ Falls City Sacred Heart,D2,23,3,1,L,27,40,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart,
02/24/23,Leyton,D2,16,5,1,L,29,46,,39,District Final D2-4 Tournament,@ Brady,

TotalPoints:,
Win %:,69.231%
Average Points:,44.846
