2022-2023 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 11/16/23 at 12:12 pm CST

Sumner-Eddyville-Miller (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Wilcox-Hildreth,D2,18,7,2,W,35,33,,47,&nbsp;,,
12/03/22,Loomis,D1,6,16,3,W,48,26,,44,&nbsp;,,
12/09/22,Elm Creek,D1,11,11,2,W,44,28,,47,&nbsp;,,
12/10/22,@ Red Cloud,D1,13,10,2,W,47,37,,47,&nbsp;,,
12/13/22,@ South Loup (Callaway/Arnold),C2,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/15/22,Heartland Lutheran,D2,3,17,4,W,64,35,,41,&nbsp;,,
12/17/22,@ Sandhills/Thedford,D2,16,6,2,W,37,30,,47,&nbsp;,,
12/20/22,@ Franklin,D2,3,19,4,W,65,22,,41,&nbsp;,,
01/03/23,@ Sandhills Valley,D1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Hi-Line,D1,4,17,4,W,47,27,,41,&nbsp;,,
01/06/23,Axtell,D1,9,12,3,W,54,28,,44,&nbsp;,,
01/14/23,Pleasanton,D2,15,9,2,W,61,52,,47,&nbsp;,,
01/17/23,@ Anselmo-Merna,D2,9,11,3,W,69,35,,44,&nbsp;,,
01/20/23,@ Silver Lake,D1,13,10,2,W,47,38,,47,&nbsp;,,
01/23/23,Gibbon,C1,0,20,4,W,77,42,,44,&nbsp;,,
01/24/23,@ Ansley-Litchfield,D2,9,13,3,W,49,29,,44,&nbsp;,,
01/26/23,Amherst,C2,18,7,2,L,58,61,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/30,Axtell,D1,9,12,3,W,59,13,,44,Fort Kearny Conference,Home Site/Viaero,
02/02,Overton,D2,19,7,2,L,42,51,,36,Fort Kearny Conference,Home Site/Viaero,
02/04,Wilcox-Hildreth,D2,18,7,2,W,49,47,,47,Fort Kearny Conference,Home Site/Viaero,
02/07/23,@ Twin Loup,D1,17,8,2,L,70,75,,36,&nbsp;,,
02/10/23,Overton,D2,19,7,2,W,55,47,,47,&nbsp;,,
02/14/23,Centura,D1,23,3,1,L,43,53,,39,Subdistrict D1-9 Tournament,Ravenna High School,
02/24/23,@ Alma,D1,17,4,1,W,70,56,,50,District Final D1-6 Tournament,@ Alma,

TotalPoints:,
Win %:,81.818%
Average Points:,43.727
