2018-2019 Girls Basketball Team Report for Dorchester
This report was generated on 03/13/19 at 8:48 am CDT

Dorchester (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Meridian,D1,13,10,2,L,22,32,,38,&nbsp;,,
12/03/18,College View Academy,D2,9,11,3,W,51,38,,44,&nbsp;,,
12/06/18,Exeter-Milligan,D2,19,6,1,L,23,49,,39,&nbsp;,,
12/07/18,@ BDS ,D2,21,4,1,L,32,42,,39,&nbsp;,,
12/11/18,@ Harvard,D1,9,13,3,W,58,47,,46,&nbsp;,,
12/13/18,Osceola,D2,1,20,4,W,51,10,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Lewiston,D2,1,21,4,W,45,21,,41,Weeping Water Holiday Tournament,Weeping Water,
12/29,Conestoga,C1,2,21,4,W,47,30,,45,Weeping Water Holiday Tournament,Weeping Water,
01/03/19,Sterling,D2,21,5,1,L,36,41,,39,&nbsp;,,
01/05/19,@ Cedar Bluffs,D1,11,13,3,W,47,38,,46,&nbsp;,,
01/08/19,@ Friend,D1,5,16,4,L,36,39,,32,&nbsp;,,
01/10/19,@ East Butler,C2,12,13,3,L,50,69,,36,&nbsp;,,
01/11/19,@ High Plains Community,D1,4,15,4,L,43,45,,32,&nbsp;,,
01/15/19,Cross County,C2,15,11,2,L,23,35,,39,&nbsp;,,
01/17/19,@ Shelby-Rising City,C2,7,15,3,L,18,24,,36,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Shelby-Rising City,C2,7,15,3,L,21,34,,36,Crossroads Conference,York,
01/29/19,Parkview Christian,D2,9,15,3,W,39,23,,44,&nbsp;,,
01/31/19,@ Nebraska Lutheran,D2,7,13,3,W,47,32,,44,&nbsp;,,
02/01/19,Giltner,D1,12,11,2,W,43,41,,49,&nbsp;,,
02/05/19,@ Hampton,D2,6,15,3,W,54,27,,44,&nbsp;,,
02/08/19,@ McCool Junction,D1,14,9,2,L,21,45,,38,&nbsp;,,
02/13/19,Exeter-Milligan,D2,19,6,1,L,41,48,,39,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.318
