2021-2022 Softball Team Report for Fairbury
This report was generated on 08/08/22 at 11:13 am CDT

Fairbury (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/19/21,@ Freeman,C,22,7,1,L,1,2,,39,&nbsp;,,
08/21-08/21,Opponents:,,,,-,,,,,-,York Quad,York,
08/21,York,B,16,16,2,L,8,9,,38,York Quad,York,
08/21,O'Neill,B,17,12,2,W,12,4,,49,York Quad,York,
08/21,GICC,B,15,16,3,W,9,8,,46,York Quad,York,
08/24/21,FCEMF,C,14,15,3,W,9,7,,44,&nbsp;,,
08/26/21,Adams Central,B,19,12,2,L,7,11,,38,<font color="green">Triangular (host: Adams Central)</font>,,
08/26/21,Ord,C,2,26,4,W,15,1,,41,<font color="green">Triangular (host: Adams Central)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Seward Invitational ,Plum Creek Park,
08/28,Aurora,B,21,12,2,W,3,1,,49,Seward Invitational ,Plum Creek Park,
08/28,Bennington,B,25,4,1,L,0,10,,41,Seward Invitational ,Plum Creek Park,
08/28,Platteview,B,2,26,4,W,9,1,,43,Seward Invitational ,Plum Creek Park,
08/31/21,Crete,B,16,16,2,L,2,4,,38,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Scottsbluff,B,29,7,1,L,3,12,,41,Fairbury Invite,Fairbury,
09/04,Centennial,C,7,24,4,W,9,4,,41,Fairbury Invite,Fairbury,
09/04,Malcolm,C,23,9,2,L,2,6,,36,Fairbury Invite,Fairbury,
09/07/21,Auburn,C,20,11,2,L,6,15,,36,&nbsp;,,
09/09/21,@ Milford,C,12,15,3,W,11,3,,44,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Omaha Gross Catholic,B,18,13,2,L,2,16,,38,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Ralston,B,15,14,2,L,5,10,,38,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/11,Ashland-Greenwood,B,17,11,2,L,1,2,,38,Ashland - Greenwood Invitational ,Ashland-Greenwood,
09/14/21,Seward,B,18,10,2,L,6,7,,38,<font color="green">Triangular (host: Seward)</font>,,
09/14/21,Malcolm,C,23,9,2,W,3,2,,47,<font color="green">Triangular (host: Seward)</font>,,
09/16/21,Bishop Neumann,C,30,2,1,L,4,10,,39,&nbsp;,,
09/21/21,@ Falls City,C,15,13,2,L,3,10,,36,&nbsp;,,
09/23/21,Southern/Diller-Odell,C,2,25,4,W,16,4,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,FCEMF,C,14,15,3,W,15,4,,44,Southern Nebraska Conference (SNC) Tournament,Milford,
09/25,Wilber-Clatonia,C,6,18,3,W,12,0,,44,Southern Nebraska Conference (SNC) Tournament,Milford,
09/28/21,@ Norris,B,17,14,2,L,0,3,,38,&nbsp;,,
09/30/21,@ Wilber-Clatonia,C,6,18,3,W,7,0,,44,&nbsp;,,
10/04/21,@ Highway 91,C,21,11,2,L,1,4,,36,Subdistrict C-6 Tournament,Leigh Softball Field,
10/04/21,Pierce,C,6,21,4,W,15,7,,41,Subdistrict C-6 Tournament,Leigh Softball Field,
10/08/21,Hastings St. Cecilia,C,28,7,1,L,0,8,,39,District Final C-2 Tournament,Bill Smith Softball Complex, Field #3,
10/08/21,@ Hastings St. Cecilia,C,28,7,1,L,5,13,,39,District Final C-2 Tournament,Bill Smith Softball Complex, Field #3,

TotalPoints:,
Win %:,43.750%
Average Points:,40.750
