2011-2012 Boys Basketball Team Report for Crete
This report was generated on 12/26/13 at 10:22 pm CST

Crete (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Columbus Lakeview,C1,16,7,2,L,47,58,,36,&nbsp;,,
12/08/11,@ Lincoln Pius X,B,14,7,2,L,46,51,,36,&nbsp;,,
12/09/11,Beatrice,B,20,2,1,L,39,76,,39,&nbsp;,,
12/13/11,@ Auburn,C1,7,15,3,W,53,50,,44,&nbsp;,,
12/16/11,@ Fairbury,C1,13,14,3,W,41,37,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,,
12/29,Elkhorn,B,18,4,1,L,44,56,,39,Doane Holiday Tournament,,
12/30,Mount Michael Benedictine,B,2,20,4,W,44,33,,41,Doane Holiday Tournament,,
01/03/12,Gretna,B,11,12,3,L,45,46,,33,&nbsp;,,
01/05/12,@ Lincoln Christian,C1,15,10,2,L,59,60,,36,&nbsp;,,
01/07/12,Wahoo,C1,22,3,1,L,40,48,,39,&nbsp;,,
01/10/12,Plattsmouth,B,12,12,2,W,57,45,,47,&nbsp;,,
01/13/12,@ York,B,11,11,2,W,57,45,,47,&nbsp;,,
01/14/12,Norris,B,9,11,3,W,58,56,,44,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Northwest/home sites,
01/24,York,B,11,11,2,L,45,47,,36,Central Conference Tournament,Northwest/home sites,
01/26,Holdrege,B,5,15,3,W,51,33,,44,Central Conference Tournament,Northwest/home sites,
01/31/12,@ Northwest,B,12,10,2,W,57,55,(OT),47,&nbsp;,,
02/03/12,@ Schuyler,B,2,20,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Hastings,B,10,13,3,L,44,49,,33,&nbsp;,,
02/10/12,@ Aurora,B,16,6,2,W,60,49,,47,&nbsp;,,
02/14/12,Waverly,B,10,10,2,L,32,56,,36,&nbsp;,,
02/17/12,@ Seward,B,10,13,3,W,58,42,,44,&nbsp;,,
02/21/12,@ Nebraska City,B,10,11,3,L,43,49,,33,&nbsp;,,
02/27/12,Seward,B,10,13,3,W,66,56,,44,&nbsp;,,
02/28/12,Beatrice,B,20,2,1,W,66,59,,50,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.826
