2020-2021 Volleyball Team Report for Wilber-Clatonia
This report was generated on 08/05/21 at 1:42 pm CDT

Wilber-Clatonia (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Palmyra Quad (4-Team 1-Day Tournament),Palmyra High School,
08/27,BDS ,D1,28,3,1,L,0,2,,39,Palmyra Quad,Palmyra High School,
08/27,Tri County,C2,9,17,3,W,2,1,,44,Palmyra Quad,Palmyra High School,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Nebraska City Quad (4-Team 1-Day Tournament),Nebraska City,
09/01,Nebraska City,B,10,21,3,L,0,2,,36,Nebraska City Quad,Nebraska City,
09/01,Nebraska Lutheran,D2,1,26,4,W,2,0,,41,Nebraska City Quad,Nebraska City,
09/03/20,Sandy Creek,C2,3,20,4,L,1,2,,30,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/03/20,Heartland,D1,6,17,3,L,0,2,,33,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Conestoga,C1,3,27,4,W,2,1,,43,Weeping Water Invite,Weeping Water,
09/05,East Butler,D1,3,26,4,W,2,0,,41,Weeping Water Invite,Weeping Water,
09/05,Weeping Water,C2,11,16,3,W,2,0,,44,Weeping Water Invite,Weeping Water,
09/05,Falls City Sacred Heart,D2,25,6,1,L,0,2,,39,Weeping Water Invite,Weeping Water,
09/08/20,Freeman,C2,11,13,3,L,0,2,,33,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/08/20,Johnson County Central,C2,5,18,4,W,2,1,,41,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/15/20,@ Malcolm,C1,19,9,2,L,0,3,,38,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Milford Invite (1-Day Tournament, >4 Teams),Milford,
09/19,Sutton,C2,12,12,2,L,0,2,,36,Milford Invite,Milford,
09/19,Hastings St. Cecilia,C1,23,9,2,L,0,2,,38,Milford Invite,Milford,
09/19,Raymond Central,C1,19,10,2,L,0,2,,38,Milford Invite,Milford,
09/19,Milford,C1,13,16,3,L,0,2,,35,Milford Invite,Milford,
09/22/20,@ Centennial,C2,22,11,2,L,0,3,,36,&nbsp;,,
09/29/20,Thayer Central,C2,22,5,1,L,0,2,,39,<font color="green">Triangular (host: David City)</font>,,
09/29/20,David City,C1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: David City)</font>,,
10/01/20,Milford,C1,13,16,3,L,0,3,,35,&nbsp;,,
10/06/20,@ Tri County,C2,9,17,3,L,0,3,,33,&nbsp;,,
10/15/20,@ Fillmore Central,C2,4,15,4,L,0,3,,30,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Centennial Tournament (1-Day Tournament, >4 Teams),,
10/17,Milford,C1,13,16,3,L,1,2,,35,Centennial Tournament,,
10/17,Fairbury,C1,7,22,4,L,0,2,,32,Centennial Tournament,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/19,Thayer Central,C2,22,5,1,L,0,2,,39,SNC Tournament,Milford,
10/19,Fillmore Central,C2,4,15,4,W,2,0,,41,SNC Tournament,Milford,
10/26/20,Tri County,C2,9,17,3,W,3,0,,44,Subdistrict C2-1 Tournament,Freeman HS,
10/27/20,@ Freeman,C2,11,13,3,L,1,3,,33,Subdistrict C2-1 Tournament,Freeman HS,

TotalPoints:,
Win %:,27.586%
Average Points:,37.379
