2006-2007 Girls Basketball Team Report for Harvard
This report was generated on 12/26/13 at 10:28 pm CST

Harvard (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Giltner,D2,17,5,1,L,33,49,,39,&nbsp;,,
12/01/06,Franklin,C2,7,13,3,L,47,48,,35,&nbsp;,,
12/09/06,@ Doniphan-Trumbull,C1,5,16,4,L,37,42,,33,&nbsp;,,
12/12/06,Dorchester,D1,9,11,3,W,41,38,,44,&nbsp;,,
12/16/06,Heartland Lutheran,D2,4,16,4,W,46,36,,41,&nbsp;,,
12/19/06,@ Friend,C2,4,16,4,L,21,38,,32,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Lawrence-Nelson,D1,13,8,2,L,44,56,,36,Kenesaw Holiday Tournament,Kenesaw,
12/29,Wilcox-Hildreth,C2,7,13,3,L,53,82,,35,Kenesaw Holiday Tournament,Kenesaw,
01/05/07,@ Red Cloud,D1,11,9,2,L,32,46,,36,&nbsp;,,
01/06/07,Thayer Central,C2,0,19,4,W,66,41,,43,&nbsp;,,
01/09/07,@ Clay Center,D2,6,15,3,W,37,34,,44,&nbsp;,,
01/12/07,@ Silver Lake,D1,12,10,2,L,32,45,,36,&nbsp;,,
01/16/07,Blue Hill,C2,21,3,1,L,24,45,,41,&nbsp;,,
01/19/07,Deshler,D1,16,5,1,L,18,45,,39,&nbsp;,,
01/26/07,@ Bruning-Davenport,D1,12,12,2,L,41,48,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Adams Central,
01/30,Deshler,D1,16,5,1,L,35,38,,39,Twin Valley Conference Tournament,Adams Central,
02/06/07,@ Lawrence-Nelson,D1,13,8,2,L,32,37,,36,&nbsp;,,
02/09/07,Shelton,C2,6,13,3,L,41,74,,35,&nbsp;,,
02/14/07,Lawrence-Nelson,D1,13,8,2,L,36,51,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.684
