2017-2018 Boys Basketball Team Report for Pawnee City
This report was generated on 03/05/18 at 11:38 am CST

Pawnee City (10-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Diller-Odell,D1,11,12,3,L,37,47,,33,&nbsp;,,
12/01/17,Frankfort KS,D2,8,12,3,W,42,41,,44,&nbsp;,,
12/05/17,@ Tri County,D1,18,7,2,L,47,61,,36,&nbsp;,,
12/09/17,@ Johnson County Central,C1,9,14,3,W,39,38,,47,&nbsp;,,
12/12/17,Lourdes Central Catholic,D1,18,8,2,L,32,57,,36,&nbsp;,,
12/15/17,Sterling,D2,11,14,3,W,39,35,,44,&nbsp;,,
12/21/17,@ Weeping Water,D1,6,18,3,W,39,27,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humbolt,
12/29,Deshler,D1,18,5,1,L,57,58,,39,HTRS Holiday Tournament,Humbolt,
12/30,Johnson-Brock,D1,22,5,1,L,29,61,,39,HTRS Holiday Tournament,Humbolt,
01/05/18,Freeman,C2,19,7,2,L,27,57,,38,&nbsp;,,
01/06/18,Conestoga,C1,7,17,3,W,58,49,,47,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Sterling,D2,11,14,3,W,42,35,,44,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,Southern,C2,13,11,2,L,29,39,,38,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Johnson County Central,C1,9,14,3,L,26,49,,36,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,59,32,,44,&nbsp;,,
01/19/18,@ Falls City Sacred Heart,D2,22,3,1,L,30,39,,39,&nbsp;,,
01/23/18,Lewiston,D2,6,17,3,W,56,31,,44,&nbsp;,,
01/26/18,@ Johnson-Brock,D1,22,5,1,L,40,64,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/29,Friend,D1,8,15,3,W,70,40,,44,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Falls City Sacred Heart,D2,22,3,1,L,28,38,,39,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/06/18,@ Axtell KS,D2,8,9,3,L,48,51,,33,&nbsp;,,
02/08/18,@ Palmyra,C2,13,9,2,L,45,70,,38,&nbsp;,,
02/16/18,Southern,C2,13,11,2,L,47,66,,38,&nbsp;,,
02/19/18,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,56,48,,44,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,
02/20/18,Johnson-Brock,D1,22,5,1,L,36,56,,39,Subdistrict D1-1 Tournament,Southern High School, Wymore NE,

TotalPoints:,
Win %:,40.000%
Average Points:,40.240
