2022-2023 Volleyball Team Report for Winnebago
This report was generated on 08/04/23 at 9:08 am CDT

Winnebago (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Fort Calhoun Tournament (4-Team 1-Day Tournament),Fort Calhoun,
08/27,Logan View/Scribner-Snyder,C1,15,17,3,L,0,2,,33,Fort Calhoun Tournament,Fort Calhoun,
08/27,Cedar Bluffs,D1,4,23,4,W,2,0,,41,Fort Calhoun Tournament,Fort Calhoun,
08/30/22,@ Tri County Northeast,D1,9,21,3,L,1,3,,33,&nbsp;,,
09/06/22,@ Hartington-Newcastle,C2,9,21,3,L,0,3,,33,&nbsp;,,
09/08/22,Omaha Christian Academy,C2,23,4,1,L,0,2,,39,<font color="green">Triangular (host: Winnebago)</font>,,
09/08/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Winnebago)</font>,,
09/13/22,Ponca,C2,23,11,2,L,0,3,,36,&nbsp;,,
09/15/22,@ Bancroft-Rosalie,D1,17,18,3,L,0,3,,33,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Winnebago Invite (4-Team Round Robin),Winnebago,
09/17,Omaha Nation,C2,16,13,2,W,2,1,,47,Winnebago Invite,Winnebago,
09/17,Walthill,D1,2,27,4,W,2,0,,41,Winnebago Invite,Winnebago,
09/17,Santee,D2,4,19,4,W,2,0,,41,Winnebago Invite,Winnebago,
09/20/22,Omaha Nation,C2,16,13,2,L,2,3,,36,&nbsp;,,
09/22/22,Lyons-Decatur Northeast,D1,3,26,4,W,2,1,,41,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/22/22,Tri County Northeast,D1,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/27/22,Omaha Nation,C2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/27/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Nation)</font>,,
09/29/22,@ Winside,D2,16,13,2,L,0,3,,36,&nbsp;,,
10/04/22,Homer,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/04/22,Whiting IA,D1,5,15,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/08,Fort Calhoun,C1,13,20,3,L,0,2,,33,Wisner Pilger Tournament,Wisner,
10/08,Wynot,D2,21,11,2,L,0,2,,36,Wisner Pilger Tournament,Wisner,
10/08,Norfolk Catholic,D1,28,4,1,L,0,2,,39,Wisner Pilger Tournament,Wisner,
10/11/22,Madison,C1,5,22,4,L,0,3,,30,&nbsp;,,
10/13/22,Laurel-Concord-Coleridge,C2,18,13,2,L,0,3,,36,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Tri County Northeast,D1,9,21,3,L,0,2,,33,Lewis & Clark Conference,TBA,
10/15,Plainview,D1,15,16,3,L,0,2,,33,Lewis & Clark Conference,TBA,
10/17,Walthill,D1,2,27,4,W,3,0,,41,Lewis & Clark Conference,TBA,
10/20/22,Homer,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Winnebago)</font>,,
10/20/22,Wakefield,C2,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/22,Wayne,C1,6,24,4,L,0,3,,30,Subdistrict C1-5 Tournament,Logan View High School,

TotalPoints:,
Win %:,26.667%
Average Points:,36.233
