2021-2022 Wrestling Team Report for Seward
This report was generated on 03/28/23 at 10:09 am CDT

Seward (12-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,York,B,<font color="green">Triangular (host: Norris)</font>,,
12/02/21,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/09/21,Milford,C,<font color="green">Triangular (host: Centennial)</font>,,
12/09/21,Centennial,C,<font color="green">Triangular (host: Centennial)</font>,,
12/11,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/17,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/17,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/17,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/17,Cheyenne East WY,A,Flatwater Fracas,Heartland Events Center,
12/18,Fairbury,C,Flatwater Fracas,Heartland Events Center,
12/18,Smith Center KS,C,Flatwater Fracas,Heartland Events Center,
01/07,(To Be Determined),,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood High School,
01/11,(To Be Determined),,Platteview Tournament (1-Day Tourney),Platteview,
01/13/22,Northwest,B,&nbsp;,,
01/15,(To Be Determined),,Nebraska City Dual Tournamnet (1-Day Tourney),Nebraska City,
01/15,Nebraska City,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Crete,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Elkhorn,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Wahoo,B,Nebraska City Dual Tournamnet,Nebraska City,
01/15,Falls City,C,Nebraska City Dual Tournamnet,Nebraska City,
01/20/22,@ Schuyler,B,&nbsp;,,
01/22,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth,
01/27/22,Holdrege,B,<font color="green">Double Dual (host: Seward)</font>,,
01/27/22,Boys Town,B,<font color="green">Double Dual (host: Seward)</font>,,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Fairbury Invite (1-Day Tourney),Fairbury, NE,

TotalPoints:,
Win %:,57.143%
Average Points:,41.190
