2022-2023 Girls Soccer Team Report for Omaha Buena Vista
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Buena Vista (4-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Bellevue West,A,11,6,2,L,0,10,,38,&nbsp;,,
03/21/23,@ Nebraska City,B,0,12,4,W,2,1,,41,&nbsp;,,
03/24/23,Omaha Burke,A,5,11,3,L,0,6,,35,&nbsp;,,
03/28/23,@ Omaha South,A,9,9,2,L,0,10,,38,&nbsp;,,
03/31/23,@ Omaha Benson,A,7,12,3,L,0,2,,35,&nbsp;,,
04/01/23,@ Kearney,A,9,6,2,L,0,10,,38,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Omaha Bryan,A,2,14,4,L,3,4,(SO),32,Metro Conference Championship,TBA/TBA,
04/07,Omaha North,A,1,16,4,W,3,2,,43,Metro Conference Championship,TBA/TBA,
04/14,CB Thomas Jefferson IA,A,6,7,3,L,0,4,,35,Thomas Jefferson,Thomas Jefferson,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson,Thomas Jefferson,
04/15,Denver IA,B,11,1,1,L,0,10,,39,Thomas Jefferson,Thomas Jefferson,
04/17/23,@ Omaha Westview,A,7,11,3,L,0,3,,35,&nbsp;,,
04/19/23,@ Omaha North,A,1,16,4,W,3,1,,43,&nbsp;,,
04/20/23,Omaha Northwest,A,1,16,4,W,2,1,,43,&nbsp;,,
04/24/23,Elkhorn South,A,7,8,3,L,0,14,,35,&nbsp;,,
04/29/23,Omaha Westview,A,7,11,3,L,0,4,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,26.667%
Average Points:,37.667
