2008-2009 Volleyball Team Report for Kearney
This report was generated on 11/09/14 at 5:00 pm CST

Kearney (17-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Holdrege,B,11,18,3,W,3,0,,44,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,SilverStar Tournament (1-Day Tournament, >4 Teams),Lincoln Southwest,
09/06,North Platte,A,17,13,2,L,0,2,,36,SilverStar Tournament,Lincoln Southwest,
09/06,Lincoln High,A,4,27,4,W,2,0,,41,SilverStar Tournament,Lincoln Southwest,
09/06,Crete,B,13,15,3,W,2,1,,44,SilverStar Tournament,Lincoln Southwest,
09/11/08,@ Hastings,B,23,11,2,L,0,3,,36,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Millard North Tournament (2/3-Day Tournament),,
09/12,Millard West,A,18,15,2,W,2,1,,47,Millard North Tournament,,
09/12,Grand Island,A,31,1,1,L,0,2,,39,Millard North Tournament,,
09/13,Elkhorn,A,18,16,2,W,2,0,,47,Millard North Tournament,,
09/13,Millard South,A,15,16,3,W,2,1,,44,Millard North Tournament,,
09/16/08,@ Northwest,B,30,3,1,L,0,3,,39,&nbsp;,,
09/23/08,North Platte,A,17,13,2,L,1,3,,36,&nbsp;,,
09/25/08,Fremont,A,3,26,4,W,3,0,,41,&nbsp;,,
09/30/08,Norfolk,A,11,23,3,W,2,1,,44,<font color="green">Triangular (host: Lincoln East)</font>,,
09/30/08,Lincoln East,A,25,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln East)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Omaha Marian,A,33,6,1,L,1,2,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Omaha Westside,A,10,22,3,W,2,1,,44,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Lincoln Southeast,A,21,14,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Lincoln Pius X,B,35,2,1,L,0,3,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Papillion-LaVista South,A,23,12,2,L,1,3,,36,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/07/08,@ Aurora,B,23,9,2,L,1,3,,36,&nbsp;,,
10/11/08,Lincoln Southeast,A,21,14,2,W,2,1,,47,<font color="green">Double Triangular (host: Kearney)</font>,,
10/11/08,Lincoln Northeast,A,8,26,4,W,2,0,,41,<font color="green">Double Triangular (host: Kearney)</font>,,
10/16/08,@ Lexington,B,11,23,3,W,3,2,,44,&nbsp;,,
10/21/08,Columbus,B,9,25,3,W,3,0,,44,&nbsp;,,
10/25/08,North Platte,A,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Grand Island)</font>,,
10/25/08,Grand Island,A,31,1,1,L,1,2,,39,<font color="green">Triangular (host: Grand Island)</font>,,
10/30/08,@ Grand Island,A,31,1,1,L,1,3,,39,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (GNAC) Tournament (1-Day Tournament, >4 Teams),McCook,
11/01,Lexington,B,11,23,3,W,2,0,,44,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,McCook,B,19,14,2,W,2,1,,47,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/01,Hastings,B,23,11,2,W,2,0,,47,Greater Nebraska Athletic Conference (GNAC) Tournament,McCook,
11/05/08,North Platte,A,17,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,54.839%
Average Points:,41.258
