2017-2018 Girls Basketball Team Report for Sidney
This report was generated on 02/27/18 at 8:22 am CST

Sidney (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference,Scottsbluff ,
11/30,Gering,B,11,13,3,W,51,36,,44,Western Conference,Scottsbluff ,
12/01,Sterling CO,B,17,5,1,W,37,26,,50,Western Conference,Scottsbluff ,
12/02,Mitchell,C1,26,0,1,L,31,53,,39,Western Conference,Scottsbluff ,
12/08/17,Chase County,C1,12,11,2,W,53,39,,47,&nbsp;,,
12/15/17,Fort Morgan CO,B,18,7,2,W,51,35,,47,&nbsp;,,
12/16/17,Alliance,B,15,10,2,W,48,19,,47,&nbsp;,,
12/21/17,Mitchell,C1,26,0,1,L,37,49,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/28,Buffalo WY,C1,17,4,1,W,45,38,,50,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/29,Beatrice,B,14,8,2,W,48,35,,47,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
12/30,Gering,B,11,13,3,W,50,34,,44,Cabela's Holiday Shootout,Sidney HS/Sidney MS,
01/04/18,Kimball,C2,6,16,3,W,62,23,,44,&nbsp;,,
01/05/18,Gering,B,11,13,3,W,46,35,,44,&nbsp;,,
01/06/18,@ McCook,B,11,14,3,W,64,39,,44,&nbsp;,,
01/12/18,@ Ogallala,C1,9,16,3,W,59,39,,44,&nbsp;,,
01/13/18,Lexington,B,3,20,4,W,58,26,,41,&nbsp;,,
01/19/18,@ Scottsbluff,B,8,14,3,W,63,41,,44,&nbsp;,,
01/20/18,@ Sterling CO,B,17,5,1,L,47,49,,39,&nbsp;,,
01/26/18,Chadron,C1,11,10,2,W,41,20,,47,&nbsp;,,
01/27/18,@ Brush CO,B,13,10,2,W,69,41,,47,&nbsp;,,
02/02/18,@ Gering,B,11,13,3,W,47,41,,44,&nbsp;,,
02/03/18,Scottsbluff,B,8,14,3,W,57,41,,44,&nbsp;,,
02/09/18,@ Chadron,C1,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/18,Scottsbluff,B,8,14,3,W,48,33,,44,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
02/13/18,Alliance,B,15,10,2,W,50,49,(OT),47,Subdistrict B-8 Tournament,Cabela's Athletic Facility, Sidney HS,
02/17/18,Omaha Roncalli Catholic,B,11,15,3,W,44,35,,44,District Final B-1 Tournament,Sidney HS,

TotalPoints:,
Win %:,87.500%
Average Points:,44.625
