2022-2023 Boys Soccer Team Report for Bennington
This report was generated on 03/06/24 at 2:21 pm CST

Bennington (17-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,(To Be Determined),,,,-,,,,,-,Fremont Invitational,Christensen Field,
03/20/23,@ Gross Catholic,B,4,13,4,W,10,0,,41,&nbsp;,,
03/21/23,@ Lincoln Northwest,B,0,14,4,W,11,0,,41,&nbsp;,,
03/23/23,Norris,B,10,6,2,W,6,1,,47,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest,
03/25,Omaha Roncalli Catholic,B,6,10,3,W,4,1,,44,Omaha Northwest Invite,Omaha Northwest,
03/25,Omaha Northwest,A,8,10,3,W,5,0,,46,Omaha Northwest Invite,Omaha Northwest,
03/27/23,@ Elkhorn,B,8,7,2,W,5,0,,47,&nbsp;,,
03/30/23,Schuyler,B,14,2,1,W,4,0,,50,&nbsp;,,
03/31/23,Mount Michael Benedictine,B,7,8,3,W,6,1,,44,&nbsp;,,
04/06/23,@ Elkhorn North,B,11,6,2,W,3,2,,47,&nbsp;,,
04/10-04/14,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/11,Blair,B,7,10,3,W,4,1,,44,Eastern Midlands Conference,TBA,
04/14,Elkhorn North,B,11,6,2,W,4,1,,47,Eastern Midlands Conference,TBA,
04/18/23,@ Omaha Skutt Catholic,B,16,1,1,W,5,2,,50,&nbsp;,,
04/20/23,Blair,B,7,10,3,W,7,1,,44,&nbsp;,,
04/25/23,@ Waverly,B,10,6,2,W,5,1,,47,&nbsp;,,
04/29/23,Elkhorn,B,8,7,2,W,7,0,,47,Subdistrict B-2 Tournament,Bennington High School,
05/01/23,Mount Michael Benedictine,B,7,8,3,W,3,0,,44,Subdistrict B-2 Tournament,Bennington High School,
05/06/23,The Platte,B,8,8,2,W,8,0,,47,District Final B-1 Tournament,@ Bennington HS,

TotalPoints:,
Win %:,100.000%
Average Points:,45.706
