2013-2014 Girls Basketball Team Report for Cozad
This report was generated on 03/03/14 at 10:33 am CST

Cozad (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Chase County,C1,5,15,3,W,38,37,,44,&nbsp;,,
12/13/13,Hershey,C1,23,4,1,L,26,46,,39,&nbsp;,,
12/14/13,@ Valentine,C1,10,11,3,L,34,62,,33,&nbsp;,,
12/17/13,McCook,B,11,13,3,L,36,44,,35,&nbsp;,,
12/20/13,@ Hastings,B,11,11,2,L,25,53,,38,&nbsp;,,
12/21/13,@ Southern Valley,C2,15,10,2,L,46,61,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/27,Plattsmouth,B,10,12,3,L,37,56,,35,York Holiday Tournament,York High School,
12/28,St. Paul,C1,9,13,3,L,30,44,,33,York Holiday Tournament,York High School,
01/07/14,@ Ord,C2,10,13,3,L,37,48,,33,&nbsp;,,
01/10/14,Ogallala,C1,10,14,3,L,25,54,,33,&nbsp;,,
01/11/14,@ North Platte St. Patrick's,D1,20,4,1,L,25,61,,39,&nbsp;,,
01/16/14,@ Gothenburg,C1,10,13,3,W,31,29,,44,&nbsp;,,
01/18/14,Ainsworth,C2,16,10,2,L,43,50,,36,&nbsp;,,
01/23/14,@ Lexington,B,8,17,3,L,23,36,,35,&nbsp;,,
01/25/14,@ Holdrege,B,20,4,1,L,36,60,,41,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/28,Ainsworth,C2,16,10,2,L,29,50,,36,Southwest Conference,TBA,
02/07/14,Minden,C1,25,0,1,L,32,74,,39,&nbsp;,,
02/08/14,@ Perkins County,C2,1,20,4,W,57,50,,41,&nbsp;,,
02/11/14,Gibbon,C1,2,20,4,W,58,35,,41,&nbsp;,,
02/14/14,@ Broken Bow,C1,7,17,3,L,31,42,,33,&nbsp;,,
02/17/14,Chase County,C1,5,15,3,W,38,34,,44,&nbsp;,,
02/18/14,Hershey,C1,23,4,1,L,26,58,,39,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,37.591
