2019-2020 Complete Team Report for Class B Girls Basketball - Updated April 28, 2020 at 11:05am
Alliance (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Scottsbluff,B,16,10,2,L,23,63,,36,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Gering,B,7,18,3,L,42,77,,33,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,Sterling CO,B,10,13,3,L,31,49,,33,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,Columbus,A,7,16,3,L,23,54,,35,&nbsp;,,
12/14/19,Hastings,B,13,9,2,L,33,56,,36,&nbsp;,,
12/20/19,Mitchell,C1,14,11,2,L,15,44,,36,&nbsp;,,
12/21/19,@ Sidney,B,19,6,1,L,26,54,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament ,Alliance ,
12/27,Bridgeport,C2,19,6,1,L,40,51,,39,Alliance Holiday Tournament ,Alliance ,
01/04/20,@ Bayard,C2,13,12,2,L,32,36,,36,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Taco John's Classic,Cheyenne, WY,
01/09,Casper Natrona WY,A,13,6,2,L,21,72,,38,Taco John's Classic,Cheyenne, WY,
01/10,Cheyenne Central WY,A,16,3,1,L,21,61,,41,Taco John's Classic,Cheyenne, WY,
01/11,Cheyenne East WY,A,19,3,1,L,9,61,,41,Taco John's Classic,Cheyenne, WY,
01/17/20,@ Chadron,C1,23,2,1,L,12,51,,39,&nbsp;,,
01/21/20,Gordon-Rushville,C1,8,14,3,L,37,48,,33,&nbsp;,,
01/24/20,Ogallala,C1,20,5,1,L,39,58,,39,&nbsp;,,
01/31/20,@ Gering,B,7,18,3,L,35,55,,33,&nbsp;,,
02/01/20,North Platte,A,19,4,1,L,20,66,,41,&nbsp;,,
02/04/20,Chadron,C1,23,2,1,L,13,47,,39,&nbsp;,,
02/07/20,@ Scottsbluff,B,16,10,2,L,33,81,,36,&nbsp;,,
02/08/20,@ Oelrichs SD,D2,10,10,2,L,46,72,,36,&nbsp;,,
02/11/20,Sidney,B,19,6,1,L,24,64,,39,&nbsp;,,
02/15/20,@ Brush CO,B,14,8,2,L,50,59,,36,&nbsp;,,
02/17/20,@ Sidney,B,19,6,1,L,23,59,,39,Subdistrict B-8 Tournament,Cabela's Athletic Facility,

TotalPoints:,
Win %:,0.000%
Average Points:,37.087
Aurora (5-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Adams Central,C1,16,10,2,L,40,47,,36,&nbsp;,,
12/06/19,Wahoo,C1,18,7,2,L,37,40,,36,&nbsp;,,
12/13/19,Columbus Lakeview,C1,9,15,3,W,42,27,,44,&nbsp;,,
12/20/19,York,B,17,9,2,L,38,53,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/28,Blair,B,14,10,2,L,27,40,,36,Aurora Holiday Tournament,Aurora,
12/30,Omaha Duchesne Academy,B,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Aurora Holiday Tournament,Aurora,
01/03/20,@ Norris,B,13,9,2,L,32,60,,36,&nbsp;,,
01/04/20,@ Northwest,B,21,5,1,L,34,47,,39,&nbsp;,,
01/11/20,Elkhorn,A,16,7,2,L,34,60,,38,&nbsp;,,
01/14/20,@ Hastings,B,13,9,2,L,18,29,,36,&nbsp;,,
01/18/20,@ Columbus,A,7,16,3,W,49,37,,46,&nbsp;,,
01/21/20,@ Holdrege,B,10,15,3,L,28,37,,33,&nbsp;,,
01/23/20,@ Kearney Catholic,C1,14,10,2,L,32,42,,36,&nbsp;,,
01/24/20,Seward,B,6,14,3,L,20,25,,33,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Central Conference ,Northwest High School,
01/28,Adams Central,C1,16,10,2,L,24,54,,36,Central Conference ,Northwest High School,
02/01,Seward,B,6,14,3,W,46,39,,44,Central Conference ,Northwest High School,
02/04/20,Grand Island Central Catholic,C2,17,7,2,L,39,46,,36,&nbsp;,,
02/07/20,@ Waverly,B,5,17,4,W,43,37,,41,&nbsp;,,
02/08/20,Lexington,B,2,20,4,W,44,32,,41,&nbsp;,,
02/14/20,Crete,B,24,1,1,L,34,61,,39,&nbsp;,,
02/17/20,@ Northwest,B,21,5,1,L,45,66,,39,Subdistrict B-6 Tournament,Northwest High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.050
Beatrice (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Columbus,A,7,16,3,W,55,32,,46,&nbsp;,,
12/12/19,@ Crete,B,24,1,1,L,32,42,,39,&nbsp;,,
12/13/19,Auburn,C1,10,13,3,W,60,27,,44,&nbsp;,,
12/17/19,Omaha Duchesne Academy,B,4,19,4,W,66,29,,41,&nbsp;,,
12/21/19,Omaha Roncalli Catholic,C1,15,10,2,W,59,41,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Platteview Holiday Tournament,Platteview High School,
12/27,Platteview,B,16,8,2,W,43,34,,47,Platteview Holiday Tournament,Platteview High School,
