2022-2023 Girls Basketball Team Report for Freeman
This report was generated on 11/16/23 at 12:11 pm CST

Freeman (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Palmyra,C2,10,13,3,W,44,29,,44,&nbsp;,,
12/03/22,Sutton,C2,13,13,2,W,30,29,,47,&nbsp;,,
12/09/22,Fillmore Central,C2,10,13,3,L,30,33,,33,&nbsp;,,
12/10/22,@ Falls City,C1,16,9,2,L,31,36,,38,&nbsp;,,
12/13/22,Humboldt-Table Rock-Steinauer,D2,6,18,3,W,54,48,,44,&nbsp;,,
12/16/22,@ Auburn,C1,15,9,2,L,26,31,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman High School,
12/29,McCool Junction,D2,24,2,1,L,41,47,,39,Freeman Holiday Tournament,Freeman High School,
12/30,Syracuse,C1,12,14,3,W,35,34,,46,Freeman Holiday Tournament,Freeman High School,
01/03/23,Southern,C2,8,14,3,W,45,28,,44,&nbsp;,,
01/06/23,@ Parkview Christian,D2,18,8,2,W,40,39,,47,&nbsp;,,
01/07/23,Tri County,C2,4,20,4,W,40,27,,41,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/09,Johnson-Brock,D1,21,5,1,L,31,46,,39,MUDECAS,Beatrice,
01/13,Sterling,D1,17,7,2,L,33,39,(OT),36,MUDECAS,Beatrice,
01/17/23,@ Malcolm,C1,21,5,1,L,23,63,,41,&nbsp;,,
01/23/23,@ Johnson County Central,C2,6,17,3,W,29,19,,44,&nbsp;,,
01/24/23,@ Elmwood-Murdock,D1,21,5,1,L,28,43,,39,&nbsp;,,
01/26/23,Wilber-Clatonia,C2,7,17,3,W,32,24,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Weeping Water/Host Sites,
01/30,Weeping Water,D1,12,12,2,L,27,30,,36,East Central Nebraska Conference,Weeping Water/Host Sites,
02/02,Johnson County Central,C2,6,17,3,W,33,24,,44,East Central Nebraska Conference,Weeping Water/Host Sites,
02/04,Palmyra,C2,10,13,3,W,49,35,,44,East Central Nebraska Conference,Weeping Water/Host Sites,
02/07/23,Sterling,D1,17,7,2,L,44,47,,36,&nbsp;,,
02/09/23,Johnson-Brock,D1,21,5,1,L,26,46,,39,&nbsp;,,
02/14/23,Tri County,C2,4,20,4,W,56,35,,41,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,
02/17/23,Wilber-Clatonia,C2,7,17,3,W,26,22,,44,Subdistrict C2-1 Tournament,Freeman Public Schools in Adams, NE,
02/24/23,@ Crofton,C2,23,2,1,L,21,39,,39,District Final C2-1 Tournament,@ Columbus Lakeview,

TotalPoints:,
Win %:,52.000%
Average Points:,41.080
