2020-2021 Girls Basketball Team Report for Lincoln East
This report was generated on 08/11/21 at 12:08 pm CDT

Lincoln East (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln Southeast/Lincoln East,
12/18/20,Grand Island,A,1,20,4,W,64,18,,41,&nbsp;,,
12/19/20,Millard North,A,14,9,2,W,53,34,,47,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln High,A,13,8,2,W,74,63,,47,Heartland Athletic Conference,Lincoln East,
12/31,Lincoln Pius X,A,22,0,1,L,60,81,,39,Heartland Athletic Conference,Lincoln East,
01/02/21,Gretna,A,13,10,2,W,43,35,,47,&nbsp;,,
01/05/21,@ Lincoln Northeast,A,8,12,3,W,58,34,,44,&nbsp;,,
01/12/21,Fremont,A,21,3,1,L,60,77,,39,&nbsp;,,
01/16/21,@ Omaha Central,A,22,3,1,L,40,50,,39,&nbsp;,,
01/19/21,@ Kearney,A,10,11,3,L,35,51,,33,&nbsp;,,
01/22/21,Lincoln North Star,A,11,10,2,W,50,46,,47,&nbsp;,,
01/23/21,@ Lincoln High,A,13,8,2,L,49,52,,36,&nbsp;,,
01/28/21,@ Lincoln Southeast,A,4,16,4,W,34,20,,41,&nbsp;,,
01/30/21,@ Millard West,A,5,17,4,W,66,42,,41,&nbsp;,,
02/05/21,Lincoln Pius X,A,22,0,1,L,38,46,,39,&nbsp;,,
02/06/21,@ Bellevue West,A,13,9,2,L,38,45,,36,&nbsp;,,
02/09/21,Columbus,A,4,18,4,W,58,44,,41,&nbsp;,,
02/12/21,@ Lincoln Southwest,A,19,2,1,L,40,55,,39,&nbsp;,,
02/13/21,Omaha Westside,A,12,11,2,W,60,41,,47,&nbsp;,,
02/17/21,Norfolk,A,12,12,2,W,58,28,,47,&nbsp;,,
02/19/21,@ Papillion-LaVista,A,14,9,2,L,47,55,,36,&nbsp;,,
02/23/21,Lincoln Northeast,A,8,12,3,W,46,34,,44,District A-7 Tournament,,
02/25/21,Papillion-LaVista South,A,11,12,3,W,63,44,,44,District A-7 Tournament,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.545
