2017-2018 Boys Soccer Team Report for Ralston
This report was generated on 05/11/18 at 11:08 am CDT

Ralston (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,South Sioux City,B,14,5,2,L,1,4,,36,&nbsp;,,
03/20/18,@ Beatrice,B,0,14,4,W,3,0,,41,&nbsp;,,
03/22/18,@ Omaha Concordia,B,2,15,4,W,7,0,,41,&nbsp;,,
03/26/18,Omaha Roncalli Catholic,B,9,7,2,L,0,1,,36,&nbsp;,,
04/05/18,@ Blair,B,10,5,2,L,0,1,,36,&nbsp;,,
04/10/18,@ Mount Michael Benedictine,B,10,9,2,L,0,1,,36,&nbsp;,,
04/12/18,Omaha Skutt Catholic,B,14,4,1,L,2,3,,39,&nbsp;,,
04/14/18,Papillion-LaVista,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,Gross Catholic,B,12,5,2,L,0,5,,36,&nbsp;,,
04/19/18,Platteview,B,1,11,4,W,4,1,,41,&nbsp;,,
04/21-04/21,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth,
04/21,Platteview,B,1,11,4,W,6,1,,41,Plattsmouth Invite,Plattsmouth,
04/21,Lutheran High/Norfolk Catholic,B,8,5,2,L,1,2,(SO),36,Plattsmouth Invite,Plattsmouth,
04/23-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds,
04/23,Mount Michael Benedictine,B,10,9,2,L,0,2,,36,River Cities Conference,higher seeds,
04/24,Beatrice,B,0,14,4,W,2,0,,41,River Cities Conference,higher seeds,
04/26,Omaha Roncalli Catholic,B,9,7,2,L,0,3,,36,River Cities Conference,higher seeds,
04/30/18,Platteview,B,1,11,4,W,6,1,,41,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,
05/02/18,Gretna,B,14,3,1,L,0,4,,39,Subdistrict B-3 Tournament,Skutt Catholic's Moylan Field,

TotalPoints:,
Win %:,37.500%
Average Points:,38.250
