2016-2017 Boys Basketball Team Report for Bloomfield
This report was generated on 05/31/17 at 11:01 am CDT

Bloomfield (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Wynot,D2,17,6,2,L,39,68,,36,&nbsp;,,
12/06/16,Hartington Cedar Catholic,C2,16,10,2,L,41,63,,38,&nbsp;,,
12/09/16,Winside,D2,9,12,3,L,44,49,,33,&nbsp;,,
12/10/16,@ Niobrara/Verdigre,C2,15,7,2,L,36,63,,38,&nbsp;,,
12/15/16,Randolph,D1,17,6,2,L,37,58,,36,&nbsp;,,
12/16/16,@ Neligh-Oakdale,C2,24,3,1,L,34,56,,41,&nbsp;,,
12/20/16,Laurel-Concord-Coleridge,C2,15,8,2,L,41,72,,38,&nbsp;,,
12/22/16,Santee,D2,16,9,2,L,40,42,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Verdigre Holiday Booster Club,Verdigre,
12/28,Osmond,D1,16,6,2,L,45,64,,36,Verdigre Holiday Booster Club,Verdigre,
12/29,Allen,D2,4,16,4,W,64,17,,41,Verdigre Holiday Booster Club,Verdigre,
01/03/17,@ Creighton,C2,6,17,3,W,42,38,,46,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/05,Wynot,D2,17,6,2,L,37,48,,36,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/06,Winside,D2,9,12,3,L,28,47,,33,Hartingion/Newcastle Post Holiday Tournament,Hartington/TBA,
01/13/17,@ Plainview,C2,5,17,4,L,71,74,(OT),32,&nbsp;,,
01/14/17,Elkhorn Valley,D1,4,18,4,W,54,50,,41,&nbsp;,,
01/19/17,Ewing,D2,3,19,4,W,58,41,,41,&nbsp;,,
01/20/17,@ Hartington-Newcastle,C2,10,11,3,L,45,54,,35,&nbsp;,,
01/23/17,Osmond,D1,16,6,2,L,42,66,,36,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Osmond,D1,16,6,2,L,32,48,,36,Lewis and Clark Conference,TBA,
02/02,Wausa,D2,3,20,4,W,62,43,,41,Lewis and Clark Conference,TBA,
02/09/17,@ Allen,D2,4,16,4,W,55,40,,41,&nbsp;,,
02/17/17,@ Wausa,D2,3,20,4,W,51,36,,41,&nbsp;,,
02/21/17,Lutheran High Northeast,D1,19,4,1,L,40,64,,39,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,37.870
