2022-2023 Volleyball Team Report for Ponca
This report was generated on 08/04/23 at 9:07 am CDT

Ponca (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Wayne,C1,6,24,4,W,3,0,,43,&nbsp;,,
08/30/22,Laurel-Concord-Coleridge,C2,18,13,2,L,0,3,,36,&nbsp;,,
09/01/22,Tri County Northeast,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/01/22,Homer,C2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/06/22,Randolph,D2,10,18,3,W,3,0,,44,&nbsp;,,
09/08-09/10,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (2/3-Day Tournament),Wakefield,
09/08,Laurel-Concord-Coleridge,C2,18,13,2,W,2,1,,47,Wakefield Invitational,Wakefield,
09/08,Lutheran High Northeast,C2,11,20,3,L,0,2,,33,Wakefield Invitational,Wakefield,
09/10,Pierce,C1,29,3,1,L,0,2,,41,Wakefield Invitational,Wakefield,
09/10,Wakefield,C2,24,10,2,W,2,1,,47,Wakefield Invitational,Wakefield,
09/10,Cedar Catholic,D1,24,10,2,L,0,2,,36,Wakefield Invitational,Wakefield,
09/10,Lyons-Decatur Northeast,D1,3,26,4,W,2,0,,41,Wakefield Invitational,Wakefield,
09/13/22,@ Winnebago,C1,8,22,3,W,3,0,,46,&nbsp;,,
09/15/22,@ Homer,C2,14,16,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,Twin River,D1,4,24,4,W,2,0,,41,Stanton Invitational,Stanton,
09/17,Crofton,C2,17,11,2,W,2,1,,47,Stanton Invitational,Stanton,
09/17,Cedar Catholic,D1,24,10,2,L,1,2,,36,Stanton Invitational,Stanton,
09/20/22,@ Bancroft-Rosalie,D1,17,18,3,W,3,0,,44,&nbsp;,,
09/27/22,Tri County Northeast,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/27/22,Wynot,D2,21,11,2,W,2,1,,47,<font color="green">Triangular (host: Ponca)</font>,,
09/29/22,Pierce,C1,29,3,1,L,1,2,,41,<font color="green">Triangular (host: Pierce)</font>,,
09/29/22,Dakota Valley SD,B,23,7,1,L,0,3,,42,<font color="green">Triangular (host: Pierce)</font>,,
10/03/22,@ South Sioux City,B,10,21,3,W,3,1,,47,&nbsp;,,
10/04/22,Wakefield,C2,24,10,2,L,2,3,,36,&nbsp;,,
10/06/22,Cedar Catholic,D1,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Cedar Catholic)</font>,,
10/06/22,Wynot,D2,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Cedar Catholic)</font>,,
10/11/22,Vermillion SD,B,11,17,3,W,3,1,,47,&nbsp;,,
10/13/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/13/22,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/17,Winside,D2,16,13,2,W,2,0,,47,Lewis & Clark Conference,TBA,
10/17,Wynot,D2,21,11,2,W,3,1,,47,Lewis & Clark Conference,TBA,
10/18,Wakefield,C2,24,10,2,W,3,1,,47,Lewis & Clark Conference,TBA,
10/24/22,Laurel-Concord-Coleridge,C2,18,13,2,W,3,0,,47,Subdistrict C2-5 Tournament,Crofton High School,
10/25/22,@ Crofton,C2,17,11,2,W,3,1,,47,Subdistrict C2-5 Tournament,Crofton High School,
10/29/22,@ Archbishop Bergan,C2,31,4,1,L,0,3,,39,District Final C2-2 Tournament,Archbishop Bergan,

TotalPoints:,
Win %:,67.647%
Average Points:,42.618
