2020-2021 Softball Team Report for Lexington
This report was generated on 08/11/21 at 12:24 pm CDT

Lexington (16-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Aurora,B,14,13,2,W,3,2,,47,&nbsp;,,
08/21/20,Scottsbluff,B,28,9,1,L,7,18,,39,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Southern Valley/Alma,C,26,10,2,L,12,14,,36,Lexington Invite,Lexington,
08/22,Holdrege,B,11,19,3,L,4,6,,33,Lexington Invite,Lexington,
08/22,Chadron,B,9,18,3,W,12,0,,44,Lexington Invite,Lexington,
08/25/20,Adams Central,B,22,15,2,L,0,11,,36,&nbsp;,,
08/27/20,Northwest,B,25,10,2,L,0,11,,36,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Southeast,A,30,13,2,L,8,9,,38,Lincoln East,Doris Bair,
08/29,Norfolk,A,28,11,2,L,1,3,,38,Lincoln East,Doris Bair,
08/29,Elkhorn,B,21,12,2,L,2,11,,36,Lincoln East,Doris Bair,
09/01/20,North Platte,A,29,9,1,L,0,10,,41,&nbsp;,,
09/01/20,North Platte,A,29,9,1,L,11,13,,41,&nbsp;,,
09/03/20,@ Gothenburg,C,10,20,3,W,12,4,,44,&nbsp;,,
09/10/20,McCook,B,9,22,3,W,7,6,,44,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Cozad Invite,Cozad,
09/12,Southern Valley/Alma,C,26,10,2,W,15,8,,47,Cozad Invite,Cozad,
09/12,Cozad,C,15,16,3,L,5,15,,33,Cozad Invite,Cozad,
09/12,St. Paul,C,11,18,3,W,18,12,,44,Cozad Invite,Cozad,
09/15/20,@ Cozad,C,15,16,3,W,11,4,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,North Platte,A,29,9,1,L,1,10,,41,North Platte Invite,Dowhower Softball Complex ,
09/19,Cozad,C,15,16,3,W,9,6,,44,North Platte Invite,Dowhower Softball Complex ,
09/19,Kearney Catholic,C,27,5,1,W,6,5,,50,North Platte Invite,Dowhower Softball Complex ,
09/21/20,Holdrege,B,11,19,3,W,9,2,,44,&nbsp;,,
09/22/20,@ Hastings,B,29,3,1,L,0,10,,39,&nbsp;,,
09/24/20,Southern Valley/Alma,C,26,10,2,W,6,4,,47,<font color="green">Triangular (host: CCV)</font>,,
09/24/20,CCV,C,6,23,4,W,14,2,,41,<font color="green">Triangular (host: CCV)</font>,,
09/28/20,York,B,15,16,3,W,11,10,,44,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Aurora,B,14,13,2,L,3,11,,36,Central Ten,Lexington,
10/01,Crete,B,21,10,2,L,1,13,,36,Central Ten,Lexington,
10/05/20,@ Adams Central,B,22,15,2,L,1,9,,36,Subdistrict B-9 Tournament,Smith Softball Complex,
10/05/20,McCook,B,9,22,3,W,13,5,,44,Subdistrict B-9 Tournament,Smith Softball Complex,
10/06/20,@ Adams Central,B,22,15,2,W,13,5,,47,Subdistrict B-9 Tournament,Smith Softball Complex,
10/06/20,Holdrege,B,11,19,3,W,10,9,,44,Subdistrict B-9 Tournament,Smith Softball Complex,
10/06/20,@ Adams Central,B,22,15,2,L,9,20,,36,Subdistrict B-9 Tournament,Smith Softball Complex,

TotalPoints:,
Win %:,48.485%
Average Points:,40.909
