2018-2019 Baseball Team Report for Seward
This report was generated on 05/07/19 at 2:44 pm CDT

Seward (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/19,@ Columbus,A,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/21/19,Wahoo/Bishop Neumann/Lincoln Lutheran,B,13,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22/19,@ Platte Valley,B,9,8,2,W,8,0,,47,&nbsp;,,
03/25/19,@ Beatrice,B,6,11,3,L,3,5,,33,&nbsp;,,
03/28/19,Platteview,B,13,10,2,W,8,7,,47,&nbsp;,,
03/30/19,@ Omaha Skutt Catholic,B,14,8,2,W,6,0,,47,&nbsp;,,
04/01/19,Nebraska City,B,10,8,2,W,11,6,,47,&nbsp;,,
04/02/19,Hastings,B,18,6,1,W,7,6,,50,&nbsp;,,
04/04/19,@ Lincoln Northeast,A,8,19,3,L,0,1,,35,&nbsp;,,
04/06/19,South Sioux City,B,3,13,4,W,9,8,,41,<font color="green">Triangular (host: Columbus)</font>,,
04/06/19,Columbus,A,11,11,2,L,5,6,,38,<font color="green">Triangular (host: Columbus)</font>,,
04/08/19,@ Lincoln Pius X,B,8,15,3,W,6,5,,44,&nbsp;,,
04/09/19,@ GACC-SS-WPB,B,5,9,3,W,9,3,,44,&nbsp;,,
04/15/19,@ Crete,B,6,11,3,W,13,3,,44,&nbsp;,,
04/16/19,Mount Michael Benedictine,B,12,8,2,W,13,1,,47,&nbsp;,,
04/18/19,Norris,B,17,9,2,L,8,14,,36,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
04/22,Wayne,B,9,7,2,W,9,1,,47,Seward Invite,Seward,
04/22,Central City/Fullerton,B,8,12,3,W,11,3,,44,Seward Invite,Seward,
04/25/19,@ Waverly,B,19,5,1,L,1,3,,39,&nbsp;,,
04/30/19,@ Grand Island,A,19,9,2,L,3,9,,38,&nbsp;,,
05/04/19,Central City/Fullerton,B,8,12,3,W,11,2,,44,District B-4 Tournament,,
05/06/19,Lincoln Pius X,B,8,15,3,W,6,1,,44,District B-4 Tournament,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.800
