2017-2018 Boys Basketball Team Report for Plainview
This report was generated on 03/05/18 at 11:38 am CST

Plainview (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Winside,D2,15,9,2,L,30,34,,36,&nbsp;,,
12/01/17,@ Wausa,D2,7,16,3,L,44,46,,33,&nbsp;,,
12/08/17,@ Elgin Public/Pope John,D1,4,17,4,W,53,30,,41,&nbsp;,,
12/09/17,Osmond,D1,22,3,1,L,43,51,,39,&nbsp;,,
12/12/17,Madison,C1,6,16,3,W,45,33,,47,&nbsp;,,
12/15/17,@ Laurel-Concord-Coleridge,C2,13,11,2,L,59,71,,38,&nbsp;,,
12/16/17,Elkhorn Valley,D1,5,17,4,W,56,45,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Humphrey/Lindsay Holy Family,D1,14,11,2,L,54,63,,36,Randolph Holiday,Randolph,
12/30,Winside,D2,15,9,2,W,66,60,(OT),47,Randolph Holiday,Randolph,
01/02/18,@ Clearwater-Orchard,D1,16,8,2,L,55,67,,36,&nbsp;,,
01/05/18,Neligh-Oakdale,C2,10,15,3,L,42,48,,35,&nbsp;,,
01/06/18,@ Howells-Dodge,C2,13,12,2,L,29,59,,38,&nbsp;,,
01/09/18,@ Stanton,C2,4,19,4,L,47,49,,32,&nbsp;,,
01/12/18,@ Bloomfield,D2,7,18,3,W,67,36,,44,&nbsp;,,
01/16/18,West Holt,D1,20,3,1,L,42,61,,39,&nbsp;,,
01/23/18,@ Hartington-Newcastle,C2,9,15,3,L,50,56,,35,&nbsp;,,
01/25/18,Randolph,D1,16,7,2,L,31,53,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Randolph,D1,16,7,2,L,51,62,,36,Lewis & Clark Conference,TBA,
02/01,Homer,C2,6,17,3,W,62,51,,46,Lewis & Clark Conference,TBA,
02/06/18,O'Neill,C1,20,3,1,L,38,73,,42,&nbsp;,,
02/09/18,@ Creighton,C2,14,11,2,L,49,50,(OT),38,&nbsp;,,
02/16/18,Humphrey/Lindsay Holy Family,D1,14,11,2,L,47,67,,36,&nbsp;,,
02/20/18,Randolph,D1,16,7,2,L,34,49,,36,Subdistrict D1-5 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.565
