2021-2022 Boys Basketball Team Report for Nebraska Lutheran
This report was generated on 11/28/22 at 11:47 am CST

Nebraska Lutheran (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,Meridian,D2,9,14,3,W,62,48,,44,&nbsp;,,
12/07/21,St. Edward,D2,7,16,3,W,68,44,,44,&nbsp;,,
12/10-12/11,(To Be Determined),,,,-,,,,,-,MLC Tip-Off Tournament,Martin Luther College,
12/14/21,Giltner,D2,6,17,3,W,54,48,,44,&nbsp;,,
12/16/21,@ Exeter-Milligan,D2,11,12,3,W,51,39,,44,&nbsp;,,
01/04/22,BDS ,D2,16,9,2,L,44,52,,36,&nbsp;,,
01/07/22,@ Osceola,D2,21,5,1,L,47,64,,39,&nbsp;,,
01/11/22,@ East Butler,D1,8,15,3,L,63,65,,35,&nbsp;,,
01/13/22,@ High Plains Community,D1,10,14,3,W,60,38,,46,&nbsp;,,
01/15/22,Shelby-Rising City,D1,10,13,3,W,60,58,,46,&nbsp;,,
01/18/22,Hampton,D2,5,15,3,W,69,30,,44,&nbsp;,,
01/20/22,@ College View Academy,D2,12,7,2,W,58,55,,47,&nbsp;,,
01/21/22,Weeping Water,D1,8,15,3,W,51,38,,46,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Hampton,D2,5,15,3,W,59,39,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,Shelby-Rising City,D1,10,13,3,W,49,44,,46,Crossroads Conference Tournament,York Auditorium/York High School,
01/27,Osceola,D2,21,5,1,L,43,73,,39,Crossroads Conference Tournament,York Auditorium/York High School,
01/28,BDS ,D2,16,9,2,L,51,57,,36,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,Cross County,C2,23,4,1,L,41,58,,42,&nbsp;,,
02/03/22,@ Dorchester,D2,3,18,4,W,68,30,,41,&nbsp;,,
02/04/22,@ McCool Junction,D1,11,10,2,L,53,61,,38,&nbsp;,,
02/07/22,@ Harvard,D2,3,19,4,W,61,23,,41,&nbsp;,,
02/08/22,Nebraska Christian,C2,9,14,3,W,66,63,,47,&nbsp;,,
02/18/22,Walthill,D1,18,6,1,L,78,88,,41,&nbsp;,,
02/22/22,Osceola,D2,21,5,1,L,36,60,,39,Subdistrict D2-4 Tournament,Osceola High School,

TotalPoints:,
Win %:,60.870%
Average Points:,42.130
