2021-2022 Softball Team Report for Omaha Bryan
This report was generated on 08/08/22 at 11:14 am CDT

Omaha Bryan (10-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/21,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/20,Lincoln High,A,6,26,4,L,3,5,,32,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha Northwest,A,12,17,3,L,2,13,,35,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha South,A,3,19,4,W,7,4,,43,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/23/21,Omaha Central,A,10,18,3,L,2,10,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/23/21,DC West/Concordia,B,17,11,2,L,0,21,,36,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/25/21,@ Millard West,A,17,13,2,L,0,12,,38,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha South Invite,South/HP Smith Fields,
08/26,Omaha North,A,10,20,3,W,5,3,,46,Omaha South Invite,South/HP Smith Fields,
08/26,Omaha Central,A,10,18,3,L,3,11,,35,Omaha South Invite,South/HP Smith Fields,
08/27,Omaha South,A,3,19,4,W,6,2,,43,Omaha South Invite,South/HP Smith Fields,
09/01/21,@ Omaha Benson,A,0,26,4,W,21,13,,43,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park, Omaha,
09/03,Plattsmouth,B,11,17,3,L,2,7,,33,Van Metre Invitational,Fontenelle Park, Omaha,
09/04,Omaha Benson,A,0,26,4,W,13,0,,43,Van Metre Invitational,Fontenelle Park, Omaha,
09/04,Omaha North,A,10,20,3,L,3,4,,35,Van Metre Invitational,Fontenelle Park, Omaha,
09/07/21,@ Lincoln High,A,6,26,4,L,1,10,,32,&nbsp;,,
09/08/21,Bellevue West,A,8,21,3,L,0,14,,35,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Gretna,A,27,5,1,L,1,11,,41,Metro Conference Tournament,Dill,
09/09,Omaha South,A,3,19,4,W,12,1,,43,Metro Conference Tournament,Dill,
09/10,Bellevue East,A,13,17,3,L,0,13,,35,Metro Conference Tournament,Dill,
09/14/21,@ Omaha Marian,A,24,7,1,L,0,13,,41,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Omaha Benson,A,0,26,4,W,12,0,,43,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Elkhorn North,B,14,15,3,L,1,16,,33,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/18,Omaha North,A,10,20,3,W,6,5,,46,Plattsmouth Invite,Plattsmouth/Rhylander Park,
09/20/21,Omaha Westside,A,11,18,3,L,0,10,,35,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/20/21,Duchesne/Roncalli,B,11,16,3,L,1,8,,33,<font color="green">Triangular (host: Omaha Westside)</font>,,
09/22/21,Omaha Central,A,10,18,3,L,2,10,,35,&nbsp;,,
09/23/21,South Sioux City,B,5,22,4,L,0,8,,30,<font color="green">Triangular (host: South Sioux City)</font>,,
09/23/21,Fremont,A,29,13,2,L,0,12,,38,<font color="green">Triangular (host: South Sioux City)</font>,,
09/28/21,Omaha Burke,A,10,18,3,L,2,11,,35,&nbsp;,,
09/29/21,@ Lincoln Northeast,A,13,30,3,L,0,10,,35,&nbsp;,,
09/30/21,@ Omaha Northwest,A,12,17,3,W,6,5,,46,&nbsp;,,
10/04/21,Elkhorn South,A,20,12,2,L,0,12,,38,&nbsp;,,
10/06/21,Columbus,A,19,22,3,L,0,10,,35,District A-1 Tournament,Gretna High School,
10/06/21,Lincoln High,A,6,26,4,W,7,2,,43,District A-1 Tournament,Gretna High School,
10/06/21,@ Gretna,A,27,5,1,L,0,8,,41,District A-1 Tournament,Gretna High School,

TotalPoints:,
Win %:,29.412%
Average Points:,37.941
