2020-2021 Boys Basketball Team Report for Elkhorn North
This report was generated on 08/11/21 at 12:03 pm CDT

Elkhorn North (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Lincoln Christian,C1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/08/20,Omaha Gross Catholic,B,1,21,4,W,63,43,,41,&nbsp;,,
12/11/20,@ Bennington,B,11,11,2,L,60,75,,36,&nbsp;,,
12/12/20,Weeping Water,D1,6,16,3,W,82,33,,44,&nbsp;,,
12/18/20,Waverly,B,15,6,2,L,60,61,,36,&nbsp;,,
12/19/20,@ Mount Michael Benedictine,B,20,3,1,L,55,61,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wahoo Holiday,Wahoo Public Schools,
12/28,Bishop Neumann,C1,7,17,3,W,58,51,,44,Wahoo Holiday,Wahoo Public Schools,
12/30,Wahoo,C1,18,7,2,L,77,89,,36,Wahoo Holiday,Wahoo Public Schools,
01/02/21,@ Omaha Roncalli Catholic,B,12,12,2,L,62,70,,36,&nbsp;,,
01/05/21,Adams Central,C1,24,2,1,L,52,59,,39,&nbsp;,,
01/07/21,BRLD,C2,18,4,1,W,84,76,,50,&nbsp;,,
01/09/21,Lewis Central IA,B,10,10,2,L,48,52,,36,Site: Mid America Center,Mid America Center,
01/16/21,@ Aurora,B,16,10,2,W,68,62,,47,&nbsp;,,
01/19/21,@ Boys Town,C1,3,14,4,W,83,75,,41,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/27,Elkhorn,B,17,7,2,L,38,65,,36,Eastern Midlands Conference Tournament,TBD,
02/02/21,Elkhorn,B,17,7,2,L,44,47,,36,&nbsp;,,
02/05/21,@ Omaha Skutt Catholic,B,18,4,1,L,33,78,,39,&nbsp;,,
02/09/21,Blair,B,11,11,2,W,47,44,,47,&nbsp;,,
02/12/21,@ Norris,B,18,2,1,L,51,76,,39,&nbsp;,,
02/13/21,St. Paul,C1,23,2,1,L,44,47,,39,Site: Heartland Events Center,Heartland Events Center,
02/19/21,Hastings,B,9,12,3,W,63,58,,44,&nbsp;,,
02/22/21,Mount Michael Benedictine,B,20,3,1,L,32,66,,39,Subdistrict B-4 Tournament,Elkhorn High School,
02/27/21,@ Norris,B,18,2,1,L,41,62,,39,District Final B-2 Tournament,Norris HS,

TotalPoints:,
Win %:,36.364%
Average Points:,40.136
