2018-2019 Boys Basketball Team Report for Gibbon
This report was generated on 03/13/19 at 8:51 am CDT

Gibbon (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ St. Paul,C1,11,11,2,L,41,55,,36,&nbsp;,,
11/30/18,@ Central City,C1,3,19,4,L,61,66,,30,&nbsp;,,
12/07/18,@ Arcadia/Loup City,C2,8,13,3,L,42,46,,33,&nbsp;,,
12/11/18,@ Silver Lake,D2,6,17,3,W,59,36,,44,&nbsp;,,
12/13/18,Ravenna,C2,7,13,3,W,60,54,,44,&nbsp;,,
12/15/18,@ Wood River,C1,11,13,3,W,49,46,,44,&nbsp;,,
12/18/18,Elwood,D1,3,19,4,W,87,43,,41,&nbsp;,,
12/20/18,@ Minden,C1,5,17,4,L,32,49,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek High School,
12/28,Cozad,C1,19,7,2,L,37,61,,36,Elm Creek Holiday Tournament,Elm Creek High School,
12/29,Doniphan-Trumbull,C2,17,7,2,L,47,60,,36,Elm Creek Holiday Tournament,Elm Creek High School,
01/04/19,@ Ord,C1,11,12,3,L,46,50,,33,&nbsp;,,
01/05/19,Broken Bow,C1,15,10,2,L,33,62,,36,&nbsp;,,
01/08/19,Blue Hill,D2,18,8,2,L,47,53,,36,&nbsp;,,
01/11/19,@ Doniphan-Trumbull,C2,17,7,2,L,34,59,,36,&nbsp;,,
01/17/19,Amherst,C2,10,11,3,L,31,38,,33,&nbsp;,,
01/19/19,Centura,C2,16,8,2,L,42,52,,36,&nbsp;,,
01/25/19,@ Fillmore Central,C1,3,19,4,W,49,46,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/28,Central City,C1,3,19,4,W,61,33,,41,Louplatte Conference,Central City,
01/29,Doniphan-Trumbull,C2,17,7,2,L,40,64,,36,Louplatte Conference,Central City,
02/05/19,Southern Valley,C2,15,10,2,L,41,44,,36,&nbsp;,,
02/07/19,@ Shelton,D1,8,14,3,L,48,51,,33,&nbsp;,,
02/15/19,Overton,D1,20,4,1,L,60,67,,39,&nbsp;,,
02/18/19,Minden,C1,5,17,4,W,44,43,(OT),41,Subdistrict C1-9 Tournament,Grand Island Senior High,
02/19/19,Adams Central,C1,17,7,2,L,17,60,,36,Subdistrict C1-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,29.167%
Average Points:,36.958
