2005-2006 Softball Team Report for Minden
This report was generated on 01/31/12 at 2:16 pm CST

Minden (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/05,Lexington,B,17,13,2,L,4,5,,33,&nbsp;,,
08/27/05,Cozad,C,22,10,2,L,0,15,,38,&nbsp;,,
08/27/05,Adams Central,C,1,25,4,W,13,5,,40,&nbsp;,,
08/27-08/26,(To Be Determined),,,,-,,,,,-,Holdrege Invitational,Holdrege,
08/30/05,@ Grand Island Northwest,B,19,17,2,L,2,6,,33,&nbsp;,,
08/30/05,@ Grand Island Northwest,B,19,17,2,W,6,5,,45,&nbsp;,,
09/01/05,Cozad,C,22,10,2,L,1,4,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/01/05,Adams Central,C,1,25,4,W,12,5,,40,<font color="green">Triangular (host: Adams Central)</font>,,
09/03/05,Chadron,B,24,5,1,L,0,9,,38,&nbsp;,,
09/03/05,@ Alliance,B,1,22,4,W,17,12,,40,&nbsp;,,
09/03/05,@ Chase County,C,15,18,3,L,4,22,,33,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Centennial,C,21,13,2,L,1,7,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/06/05,Wilber-Clatonia,C,1,23,4,W,11,4,,40,<font color="green">Triangular (host: Centennial)</font>,,
09/08/05,@ Thayer Central,C,5,17,4,W,7,1,,40,&nbsp;,,
09/10/05,@ Grand Island Northwest,B,19,17,2,L,1,9,,33,&nbsp;,,
09/10/05,@ Nebraska City,B,14,18,3,L,0,8,,33,&nbsp;,,
09/10/05,@ Aurora,B,14,19,3,L,2,7,,33,&nbsp;,,
09/10/05,@ Cozad,C,22,10,2,L,1,18,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Tournament,Cozad,
09/13/05,Adams Central,C,1,25,4,W,12,0,,40,&nbsp;,,
09/15/05,@ Fillmore Central,C,29,0,1,L,0,9,,38,&nbsp;,,
09/17/05,@ High Plains Community,C,8,14,3,L,2,8,,33,&nbsp;,,
09/17/05,@ Fillmore Central,C,29,0,1,L,0,10,,38,&nbsp;,,
09/17/05,@ Adams Central,C,1,25,4,W,13,1,,40,&nbsp;,,
09/19/05,Hastings,B,13,18,3,W,6,5,,45,&nbsp;,,
09/19/05,Hastings,B,13,18,3,L,2,16,,33,&nbsp;,,
09/20/05,@ Lexington,B,17,13,2,L,0,13,,33,&nbsp;,,
09/26/05,@ Holdrege,B,11,17,3,L,1,8,,33,&nbsp;,,
09/29/05,Aurora,B,14,19,3,L,1,12,,33,&nbsp;,,
10/03/05,Gothenburg,C,5,19,4,L,7,8,,28,&nbsp;,,
10/06/05,@ Hastings,B,13,18,3,L,1,20,,33,&nbsp;,,
10/06/05,@ Grand Island Northwest,B,19,17,2,L,0,10,,33,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,36.267
