2022-2023 Girls Basketball Team Report for Oakland-Craig
This report was generated on 11/16/23 at 12:11 pm CST

Oakland-Craig (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Logan View-Scribner-Snyder,C1,10,15,3,W,50,24,,46,&nbsp;,,
12/03/22,South Sioux City,B,13,12,2,W,56,42,,50,&nbsp;,,
12/06/22,Clarkson/Leigh,C2,20,6,1,W,37,24,,50,&nbsp;,,
12/09/22,@ Pender,C2,24,3,1,L,43,50,,39,&nbsp;,,
12/10/22,@ Howells-Dodge,D2,13,12,2,W,66,29,,47,&nbsp;,,
12/13/22,@ Winnebago,C1,5,18,4,W,58,13,,43,&nbsp;,,
12/15/22,Wisner-Pilger,C2,11,12,3,W,66,36,,44,&nbsp;,,
12/17/22,Madison,C1,3,20,4,W,53,8,,43,&nbsp;,,
12/20/22,Omaha Nation,C2,18,6,1,W,72,34,,50,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Booster Club Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C2,7,17,3,W,62,12,,44,Malcolm Booster Club Holiday Tournament,Malcolm,
12/30,Malcolm,C1,21,5,1,L,51,58,,41,Malcolm Booster Club Holiday Tournament,Malcolm,
01/06/23,@ Stanton,C2,9,15,3,W,82,31,,44,&nbsp;,,
01/10/23,Bancroft-Rosalie,D1,13,11,2,W,70,30,,47,&nbsp;,,
01/13/23,Lyons-Decatur Northeast,D1,6,17,3,W,67,9,,44,&nbsp;,,
01/17/23,@ Tekamah-Herman,C1,8,15,3,W,65,21,,46,&nbsp;,,
01/21/23,Harlan IA,B,14,8,2,W,48,42,,50,Site: DJ Sokol Arena,DJ Sokol Arena,
01/23/23,@ North Bend Central,C1,25,1,1,L,37,47,,41,&nbsp;,,
01/24/23,Humphrey/Lindsay Holy Family,C2,13,13,2,W,70,29,,47,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Humphrey/Lindsay Holy Family,C2,13,13,2,W,57,34,,47,East Husker Conference,TBA,
02/02,Pender,C2,24,3,1,W,43,39,,50,East Husker Conference,TBA,
02/04,North Bend Central,C1,25,1,1,L,29,55,,41,East Husker Conference,TBA,
02/07/23,Archbishop Bergan,C2,14,9,2,W,58,43,,47,&nbsp;,,
02/10/23,West Point-Beemer,C1,11,12,3,W,65,32,,46,&nbsp;,,
02/14/23,Archbishop Bergan,C2,14,9,2,W,44,43,,47,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,
02/16/23,@ Guardian Angels Central Catholic,C2,20,4,1,W,45,39,,50,Subdistrict C2-3 Tournament,Guardian Angels Central Catholic Activity Center,
02/24/23,Lincoln Lutheran,C2,12,13,3,W,43,33,,44,District Final C2-4 Tournament,@ Oakland-Craig,

TotalPoints:,
Win %:,84.615%
Average Points:,45.692
