2009-2010 Girls Basketball Team Report for Maxwell
This report was generated on 06/13/13 at 3:54 am CDT

Maxwell (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,@ SMC,D1,20,2,1,L,42,49,,39,&nbsp;,,
12/11/09,@ Wallace,D2,13,8,2,W,51,49,,47,&nbsp;,,
12/12/09,Eustis-Farnam,D1,3,15,4,W,29,20,,41,&nbsp;,,
12/14/09,Sutherland,C2,3,17,4,W,45,31,,43,&nbsp;,,
12/18/09,Paxton,D2,10,10,2,W,48,40,,47,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/21,SMC,D1,20,2,1,L,28,44,,39,Maxwell Booster Tournament,Maxwell,
12/22,Arnold,D2,0,18,4,W,52,11,,41,Maxwell Booster Tournament,Maxwell,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tourney,Grant,
12/28,Kimball,C1,17,6,2,L,30,51,,39,Perkins Co. Holiday Tourney,Grant,
12/29,Chase County,C2,7,13,3,L,36,48,,35,Perkins Co. Holiday Tourney,Grant,
01/05/10,Brady,D1,13,9,2,L,26,51,,36,&nbsp;,,
01/08/10,Elwood,D1,10,9,2,W,51,43,,47,&nbsp;,,
01/12/10,@ Maywood,D2,8,13,3,W,51,50,,44,&nbsp;,,
01/15/10,@ Callaway,D1,6,12,3,W,40,35,,44,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Conference Tournament,North Platte Community College,
01/18,Sutherland,C2,3,17,4,W,42,30,,43,SPVA Conference Tournament,North Platte Community College,
01/21,North Platte St. Patrick's,C2,14,7,2,L,26,51,,38,SPVA Conference Tournament,North Platte Community College,
01/23,Hershey,C1,17,5,1,L,32,51,,42,SPVA Conference Tournament,North Platte Community College,
01/28/10,@ North Platte St. Patrick's,C2,14,7,2,L,42,52,,38,&nbsp;,,
01/29/10,Perkins County,C2,14,9,2,L,47,61,,38,&nbsp;,,
02/05/10,@ Hershey,C1,17,5,1,L,30,57,,42,&nbsp;,,
02/11/10,@ Medicine Valley,D2,8,12,3,L,27,40,,33,&nbsp;,,
02/12/10,Arnold,D2,0,18,4,W,47,16,,41,&nbsp;,,
02/16/10,Callaway,D1,6,12,3,W,41,31,,44,&nbsp;,,
02/18/10,Brady,D1,13,9,2,L,40,46,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.739
