2016-2017 Girls Basketball Team Report for South Loup
This report was generated on 02/26/17 at 3:53 pm CST

South Loup (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,Twin Loup,D2,8,13,3,L,27,33,,33,&nbsp;,,
12/03/16,Amherst,C2,9,14,3,W,35,25,,46,&nbsp;,,
12/09/16,@ Stapleton,D2,0,20,4,W,59,11,,41,&nbsp;,,
12/10/16,@ Pleasanton,D1,13,8,2,L,38,54,,36,&nbsp;,,
12/13/16,Sumner-Eddyville-Miller,D2,3,16,4,W,33,13,,41,&nbsp;,,
12/16/16,@ Medicine Valley,D1,4,17,4,W,52,22,,41,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,Stapleton,D2,0,20,4,W,56,19,,41,Maxwell Booster Tournament,Maxwell,
12/20,Brady,D2,16,7,2,L,45,46,,36,Maxwell Booster Tournament,Maxwell,
01/05/17,Sandhills/Thedford,D2,21,4,1,L,25,39,,39,&nbsp;,,
01/07/17,Bertrand,D1,8,12,3,W,57,43,,44,&nbsp;,,
01/13/17,Maxwell,D1,8,15,3,W,46,34,,44,&nbsp;,,
01/14/17,Brady,D2,16,7,2,L,41,49,,36,&nbsp;,,
01/19/17,Ansley-Litchfield,D1,12,7,2,L,26,36,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/23,Twin Loup,D2,8,13,3,L,34,44,,33,Mid Nebraska Athletic Conference,,
02/03/17,@ Mullen,D2,12,11,2,W,46,41,,47,&nbsp;,,
02/04/17,McPherson County,D2,0,17,4,W,44,9,,41,&nbsp;,,
02/07/17,Anselmo-Merna,D2,15,7,2,L,36,44,,36,&nbsp;,,
02/10/17,@ Eustis-Farnam,D2,9,13,3,W,43,40,,44,&nbsp;,,
02/13/17,Central Valley,D1,13,11,2,L,46,49,(OT),36,Subdistrict D1-9 Tournament,Ord High School,

TotalPoints:,
Win %:,52.632%
Average Points:,39.526
