2018-2019 Volleyball Team Report for Brady
This report was generated on 11/04/18 at 11:54 am CST

Brady (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Sandhills/Thedford,D2,10,18,3,W,3,0,,44,&nbsp;,,
08/30/18,Maxwell,C2,8,19,3,W,3,0,,46,&nbsp;,,
09/04/18,Paxton,D2,2,23,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/04/18,Stapleton,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Brady)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tournament, >4 Teams),Callaway,
09/08,Twin Loup,D1,6,21,4,L,1,2,,30,South Loup Invite,Callaway,
09/08,Medicine Valley,D2,6,18,3,W,2,0,,44,South Loup Invite,Callaway,
09/08,Ansley-Litchfield,D1,11,21,3,L,1,2,,33,South Loup Invite,Callaway,
09/11/18,Dundy County-Stratton,D1,20,10,2,W,2,1,,47,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/11/18,South Loup (Callaway/Arnold),C2,21,10,2,W,2,1,,49,<font color="green">Triangular (host: South Loup (Callaway/Arnold))</font>,,
09/14/18,@ Wallace,D2,4,18,4,W,3,0,,41,&nbsp;,,
09/18/18,@ Overton,D1,21,11,2,L,1,3,,36,&nbsp;,,
09/21/18,@ Mullen,D2,27,3,1,L,2,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Brady Tournament (1-Day Tournament, >4 Teams),Brady,
09/22,Anselmo-Merna,D2,18,14,2,W,2,1,,47,Brady Tournament,Brady,
09/22,Eustis-Farnam,D2,4,20,4,W,2,0,,41,Brady Tournament,Brady,
09/22,Mullen,D2,27,3,1,W,2,1,,50,Brady Tournament,Brady,
09/25/18,Wallace,D2,4,18,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/25/18,Maywood-Hayes Center,D2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/28/18,Wauneta-Palisade,D2,15,11,2,W,3,1,,47,&nbsp;,,
10/02/18,Medicine Valley,D2,6,18,3,W,2,0,,44,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/02/18,Maywood-Hayes Center,D2,17,12,2,W,2,0,,47,<font color="green">Triangular (host: Medicine Valley)</font>,,
10/04/18,North Platte St. Patrick's,D1,24,8,1,W,3,0,,50,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,MNAC (2/3-Day Tournament),Arthur Co. & Anselmo Merna/Broken Bow,
10/11,Anselmo-Merna,D2,18,14,2,L,0,2,,36,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,Hyannis,D2,18,11,2,W,2,0,,47,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/13,Sandhills/Thedford,D2,10,18,3,W,2,1,,44,MNAC,Arthur Co. & Anselmo Merna/Broken Bow,
10/16/18,Elwood,D1,12,15,3,W,3,0,,44,&nbsp;,,
10/23/18,Ansley-Litchfield,D1,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/23/18,Sandhills/Thedford,D2,10,18,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/29/18,Leyton,D1,19,10,2,W,3,0,,47,Subdistrict D1-12 Tournament,Hershey,
10/29/18,North Platte St. Patrick's,D1,24,8,1,L,0,3,,39,Subdistrict D1-12 Tournament,Hershey,

TotalPoints:,
Win %:,79.310%
Average Points:,43.103
