2010-2011 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:45 am CDT

Lincoln Pius X (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Lincoln Christian,C2,16,8,2,L,31,57,,36,&nbsp;,,
12/10/10,@ Seward,B,22,0,1,L,24,74,,39,&nbsp;,,
12/17/10,Beatrice,B,18,5,1,L,31,47,,39,&nbsp;,,
12/18/10,Waverly,B,11,9,2,L,37,45,,36,&nbsp;,,
12/21/10,@ Norris,B,15,7,2,L,43,59,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Gretna Holiday Tourney,Gretna,
12/28,Omaha Skutt Catholic,B,13,12,2,L,43,51,,36,Gretna Holiday Tourney,Gretna,
12/29,Nebraska City,B,1,20,4,W,66,25,,41,Gretna Holiday Tourney,Gretna,
01/07/11,@ Lexington,B,23,3,1,L,36,48,,39,&nbsp;,,
01/08/11,@ Lincoln North Star,A,9,15,3,L,30,37,,35,&nbsp;,,
01/13/11,Hastings,B,5,15,3,W,55,44,,44,&nbsp;,,
01/14/11,@ Elkhorn,B,21,1,1,L,27,60,,39,&nbsp;,,
01/20/11,@ Crete,B,13,9,2,W,44,40,(OT),47,&nbsp;,,
01/21/11,Gretna,B,21,4,1,L,32,47,,39,&nbsp;,,
01/27/11,@ Lincoln Northeast,A,15,8,2,L,42,48,,38,&nbsp;,,
01/29/11,Omaha Gross Catholic,B,11,14,3,L,32,42,,33,&nbsp;,,
02/05/11,Omaha Mercy,B,6,15,3,W,62,42,,44,&nbsp;,,
02/10/11,Lincoln Southeast,A,22,3,1,L,47,66,,41,&nbsp;,,
02/12/11,@ Omaha Skutt Catholic,B,13,12,2,W,48,41,,47,&nbsp;,,
02/15/11,@ Lincoln East,A,10,14,3,W,48,36,,46,&nbsp;,,
02/18/11,Ralston,B,6,16,3,W,63,37,,44,&nbsp;,,
02/22/11,Nebraska City,B,1,20,4,W,64,24,,41,&nbsp;,,
02/25/11,Gretna,B,21,4,1,L,46,49,,39,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.955
