2021-2022 Volleyball Team Report for Millard South
This report was generated on 08/08/22 at 11:10 am CDT

Millard South (18-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/28,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West High School,
08/27,Lincoln East,A,17,18,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/27,Millard North,A,12,20,3,W,2,0,,46,Bellevue West Invitational,Bellevue West High School,
08/27,Millard West,A,26,6,1,L,0,2,,41,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Westside,A,25,11,2,W,2,0,,49,Bellevue West Invitational,Bellevue West High School,
08/28,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Bellevue West Invitational,Bellevue West High School,
08/28,Omaha Marian,A,15,20,3,W,2,1,,46,Bellevue West Invitational,Bellevue West High School,
08/31/21,@ Omaha Central,A,13,19,3,W,3,0,,46,&nbsp;,,
09/02/21,@ Elkhorn South,A,27,7,1,L,0,3,,41,&nbsp;,,
09/09/21,Millard West,A,26,6,1,L,0,3,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Millard North Invite  (1-Day Tournament, >4 Teams),Millard North High School,
09/11,Millard North,A,12,20,3,W,2,0,,46,Millard North Invite ,Millard North High School,
09/11,Elkhorn South,A,27,7,1,L,0,2,,41,Millard North Invite ,Millard North High School,
09/11,Millard West,A,26,6,1,L,0,2,,41,Millard North Invite ,Millard North High School,
09/11,Elkhorn North,B,21,11,2,L,1,2,,36,Millard North Invite ,Millard North High School,
09/14/21,Gretna,A,25,8,1,L,2,3,,41,&nbsp;,,
09/16/21,@ Elkhorn North,B,21,11,2,L,1,3,,36,&nbsp;,,
09/21/21,Omaha Marian,A,15,20,3,W,3,1,,46,&nbsp;,,
09/23/21,Millard North,A,12,20,3,L,2,3,,35,&nbsp;,,
09/27/21,@ Bellevue East,A,9,19,3,W,3,0,,46,&nbsp;,,
09/30/21,@ Papillion-LaVista,A,23,12,2,L,1,3,,38,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Gretna,A,25,8,1,W,2,0,,52,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Lincoln Southeast,A,4,30,4,W,2,0,,43,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Omaha Central,A,13,19,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Omaha Marian,A,15,20,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Gretna,A,25,8,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Pius X,A,23,12,2,L,1,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,@ Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
10/07/21,Omaha Bryan,A,2,25,4,W,3,0,,43,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Millard South Invite (1-Day Tournament, >4 Teams),Millard South HS,
10/09,Omaha Westside,A,25,11,2,L,1,2,,38,Millard South Invite,Millard South HS,
10/09,Bellevue East,A,9,19,3,W,2,0,,46,Millard South Invite,Millard South HS,
10/09,Lincoln High,A,18,15,2,W,2,0,,49,Millard South Invite,Millard South HS,
10/09,Norfolk,A,18,18,2,W,2,0,,49,Millard South Invite,Millard South HS,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha Marian,A,15,20,3,L,0,2,,35,Metro Conference Tournament,TBA,
10/19,Omaha Bryan,A,2,25,4,W,2,0,,43,Metro Conference Tournament,TBA,
10/26/21,Lincoln North Star,A,14,20,3,W,3,0,,46,District A-4 Tournament,,
10/27/21,Elkhorn South,A,27,7,1,L,0,3,,41,District A-4 Tournament,,

TotalPoints:,
Win %:,51.429%
Average Points:,42.857
