2020-2021 Boys Basketball Team Report for East Butler
This report was generated on 08/11/21 at 12:03 pm CDT

East Butler (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cedar Bluffs,D1,2,18,4,W,46,19,,41,&nbsp;,,
12/05/20,@ BDS ,D1,19,6,1,L,43,67,,39,&nbsp;,,
12/08/20,Exeter-Milligan,D2,7,16,3,W,68,56,,44,&nbsp;,,
12/10/20,@ Osceola,D2,20,6,1,L,25,51,,39,&nbsp;,,
12/18/20,Hampton,D2,3,18,4,W,53,34,,41,&nbsp;,,
12/19/20,@ Mead,D1,16,7,2,L,52,73,,36,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,East Butler Holiday,Brainard,
12/30,Friend,D2,12,12,2,L,35,53,,36,East Butler Holiday,Brainard,
12/31,High Plains Community,D2,5,16,4,W,42,29,,41,East Butler Holiday,Brainard,
01/02/21,David City,C1,3,19,4,L,40,46,,33,&nbsp;,,
01/07/21,College View Academy,D2,9,10,3,W,56,44,,44,&nbsp;,,
01/12/21,@ Nebraska Lutheran,D2,10,10,2,L,57,67,,36,&nbsp;,,
01/14/21,Dorchester,D2,5,17,4,W,44,24,,41,&nbsp;,,
01/19/21,Giltner,D2,7,15,3,W,46,40,,44,&nbsp;,,
01/21/21,@ Meridian,D2,2,20,4,W,59,43,,41,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/23,Exeter-Milligan,D2,7,16,3,W,51,45,,44,Crossroads Conference Tournament,York,
01/28,Cross County,C2,21,4,1,L,43,64,,41,Crossroads Conference Tournament,York,
02/02/21,@ McCool Junction,D1,16,6,2,L,49,77,,36,&nbsp;,,
02/05/21,@ High Plains Community,D2,5,16,4,W,70,31,,41,&nbsp;,,
02/08/21,@ Heartland,C2,14,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Cross County,C2,21,4,1,L,36,65,,41,&nbsp;,,
02/12/21,Clarkson/Leigh,C2,13,10,2,L,42,76,,38,&nbsp;,,
02/19/21,@ Shelby-Rising City,D1,11,12,3,L,37,56,,33,&nbsp;,,
02/23/21,Omaha Christian Academy,D1,10,11,3,L,59,63,,33,Subdistrict D1-2 Tournament,Mead Jr/Sr High School,

TotalPoints:,
Win %:,45.455%
Average Points:,39.227
