2009-2010 Volleyball Team Report for Southern
This report was generated on 06/13/13 at 3:42 am CDT

Southern (1-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,Freeman Volleyball Invite (2/3-Day Tournament),Adams,
09/03,Elmwood-Murdock,C2,19,12,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/03,Freeman,D1,15,14,2,L,0,2,,36,Freeman Volleyball Invite,Adams,
09/05,Friend,C2,8,18,3,L,0,2,,33,Freeman Volleyball Invite,Adams,
09/05,Lewiston,D1,13,15,3,L,0,2,,33,Freeman Volleyball Invite,Adams,
09/08/09,Lewiston,D1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Lewiston)</font>,,
09/08/09,Omaha St. Peter Claver,C2,2,16,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS Conference Tournament (2/3-Day Tournament),Beatrice,
09/14,Diller-Odell,D1,13,13,2,L,0,2,,36,MUDECAS Conference Tournament,Beatrice,
09/15,Parkview Christian,D2,13,15,3,L,0,2,,33,MUDECAS Conference Tournament,Beatrice,
09/22/09,@ Pawnee City,D1,19,13,2,L,0,3,,36,&nbsp;,,
09/24/09,Johnson County Central,C2,7,19,3,L,1,3,,33,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Southern High School Tourney (4-Team Round Robin),Wymore,
09/26,Thayer Central,C2,19,9,2,L,0,2,,36,Southern High School Tourney,Wymore,
09/26,Malcolm,C2,23,8,2,L,0,2,,36,Southern High School Tourney,Wymore,
09/26,Heartland,C2,18,15,2,L,0,2,,36,Southern High School Tourney,Wymore,
10/01/09,Palmyra,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/01/09,Freeman,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: Freeman)</font>,,
10/06/09,Fairbury,C1,14,18,3,L,0,3,,35,&nbsp;,,
10/08/09,@ Falls City Sacred Heart,D2,18,11,2,L,0,3,,36,&nbsp;,,
10/13/09,@ Tri County,C2,24,6,1,L,0,3,,39,&nbsp;,,
10/15/09,Wilber-Clatonia,C1,20,11,2,L,0,3,,38,&nbsp;,,
10/19/09,Falls City,C1,4,27,4,L,0,2,,32,<font color="green">Triangular (host: Falls City)</font>,,
10/19/09,Johnson-Brock,C2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Falls City)</font>,,
10/20/09,Diller-Odell,D1,13,13,2,L,0,3,,36,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Pioneer Conference Tournament (2/3-Day Tournament),Freeman/Lewiston,
10/26,Diller-Odell,D1,13,13,2,L,1,2,,36,Pioneer Conference Tournament,Freeman/Lewiston,
10/27,Pawnee City,D1,19,13,2,L,2,3,,36,Pioneer Conference Tournament,Freeman/Lewiston,
11/02/09,Friend,C2,8,18,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,4.000%
Average Points:,35.480
