2019-2020 Softball Team Report for Crete
This report was generated on 06/18/20 at 10:40 am CDT

Crete (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/23,Central City,C,20,13,2,W,13,1,,47,Aurora Invitational ,Aurora,
08/23,Gering,B,21,12,2,W,2,1,,47,Aurora Invitational ,Aurora,
08/23,Cozad,C,23,7,1,W,8,0,,50,Aurora Invitational ,Aurora,
08/27/19,Norris,B,20,8,2,W,5,0,,47,&nbsp;,,
08/29/19,@ Seward,B,20,13,2,W,12,1,,47,&nbsp;,,
09/03/19,@ Fairbury,C,24,4,1,W,8,4,,50,&nbsp;,,
09/05/19,Bennington,B,14,14,2,W,8,0,,47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Wahoo,C,14,17,3,W,5,1,,44,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Ashland-Greenwood,B,13,12,2,W,7,3,,47,Waverly Quad Tournament,Lawson Park - Waverly ,
09/07,Waverly,B,20,12,2,W,13,4,,47,Waverly Quad Tournament,Lawson Park - Waverly ,
09/12/19,Schuyler,B,4,24,4,W,15,3,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/19,Aurora,B,12,19,3,W,6,1,,44,<font color="green">Triangular (host: Schuyler)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Hastings High Invite ,Smith Softball Complex,
09/14,Hastings St. Cecilia,C,25,7,1,W,6,0,,50,Hastings High Invite ,Smith Softball Complex,
09/14,Blue Hill,C,10,22,3,W,15,3,,44,Hastings High Invite ,Smith Softball Complex,
09/14,Adams Central,B,19,14,2,W,10,0,,47,Hastings High Invite ,Smith Softball Complex,
09/16/19,York,B,15,13,2,W,13,3,,47,&nbsp;,,
09/17/19,GICC,B,13,16,3,W,15,3,,44,&nbsp;,,
09/19/19,@ Southern/Diller-Odell,C,11,18,3,W,10,0,,44,&nbsp;,,
09/24/19,Milford,C,19,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/19,@ Beatrice,B,29,4,1,L,6,8,,39,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Tuxedo Park, Crete,
09/28,Northwest,B,22,13,2,W,2,1,,47,Crete Invitational,Tuxedo Park, Crete,
09/28,Scottsbluff,B,10,21,3,W,16,1,,44,Crete Invitational,Tuxedo Park, Crete,
09/28,Fairbury,C,24,4,1,W,12,3,,50,Crete Invitational,Tuxedo Park, Crete,
09/30/19,@ Columbus Lakeview,B,3,24,4,W,16,1,,41,&nbsp;,,
10/01/19,@ Omaha Gross Catholic,B,21,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Adams Central,B,19,14,2,W,15,1,,47,Central Conference Tournament,Smith Softball Complex,
10/04,Seward,B,20,13,2,W,13,1,,47,Central Conference Tournament,Smith Softball Complex,
10/04,Holdrege,B,5,20,4,W,12,0,,41,Central Conference Tournament,Smith Softball Complex,
10/07/19,Beatrice,B,29,4,1,L,4,7,,39,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/07/19,North Bend Central,B,15,13,2,W,14,0,,47,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/08/19,NEN,B,18,8,2,W,6,3,,47,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/08/19,Beatrice,B,29,4,1,L,2,10,,39,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/12/19,Gering,B,21,12,2,L,1,6,,36,Site: B-3 District Final @ Crete - Game 1,B-3 District Final @ Crete - Game 1,
10/12/19,Gering,B,21,12,2,W,13,0,,47,Site: B-3 District Final @ Crete - Game 2,B-3 District Final @ Crete - Game 2,
10/12/19,Gering,B,21,12,2,W,11,0,,47,Site: B-3 District Final @ Crete - Game 3 (if necessary),B-3 District Final @ Crete - Game 3 (if necessary),

TotalPoints:,
Win %:,87.879%
Average Points:,45.212
