2004-2005 Boys Basketball Team Report for Waterloo
This report was generated on 06/13/13 at 3:53 am CDT

Waterloo (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,Palmyra,C2,7,15,3,L,46,59,,30,&nbsp;,,
12/10/04,Weeping Water,C2,8,12,3,L,51,62,,35,&nbsp;,,
12/11/04,@ Tecumseh,C2,13,11,2,L,37,52,,35,&nbsp;,,
12/14/04,Concordia,C2,5,16,4,L,43,45,,30,&nbsp;,,
12/18/04,@ Mead,C2,11,9,2,L,35,45,,35,&nbsp;,,
12/29/04,@ Leigh,D1,11,11,2,W,39,37,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,@ Howells,C2,12,9,2,L,38,50,,35,&nbsp;,,
01/07/05,Cedar Bluffs,C2,3,16,4,L,38,42,,30,&nbsp;,,
01/11/05,@ Omaha Brownell-Talbot,C2,4,15,4,W,57,46,,42,&nbsp;,,
01/14/05,Louisville,C2,21,2,1,L,29,50,,40,&nbsp;,,
01/17/05,@ Prague,D2,9,11,3,W,55,47,,45,&nbsp;,,
01/18/05,@ Yutan,C2,6,14,3,L,35,42,,30,&nbsp;,,
01/21/05,@ Elmwood-Murdock,C2,19,3,1,L,34,54,,40,&nbsp;,,
01/25/05,Leigh,D1,11,11,2,L,33,58,,33,&nbsp;,,
02/01/05,@ Tecumseh,C2,13,11,2,L,29,66,,35,&nbsp;,,
02/08/05,Omaha Christian Academy,D1,4,16,4,L,33,39,,28,&nbsp;,,
02/10/05,Malcolm,C2,14,8,2,L,22,48,,35,&nbsp;,,
02/18/05,Bancroft-Rosalie,D1,11,11,2,L,26,45,,33,&nbsp;,,
02/21/05,@ Omaha Christian Academy,D1,4,16,4,W,60,45,,40,&nbsp;,,
02/22/05,@ Scribner-Snyder,D1,20,3,1,L,33,61,,38,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,35.700
