2017-2018 Boys Basketball Team Report for Wakefield
This report was generated on 03/05/18 at 11:38 am CST

Wakefield (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Pender,D1,10,15,3,W,56,33,,44,&nbsp;,,
12/01/17,Allen,D2,7,12,3,W,68,31,,44,&nbsp;,,
12/05/17,@ Hartington-Newcastle,C2,9,15,3,W,52,32,,44,&nbsp;,,
12/08/17,Wausa,D2,7,16,3,W,58,42,,44,&nbsp;,,
12/12/17,@ Randolph,D1,16,7,2,L,41,50,,36,&nbsp;,,
12/15/17,@ Stanton,C2,4,19,4,W,63,29,,41,&nbsp;,,
12/19/17,Osmond,D1,22,3,1,L,47,63,,39,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Pierce,C1,10,13,3,L,38,64,,35,Shootout On the Elkhorn,Wisner,
12/29,Lutheran High Northeast,C2,18,5,1,L,48,68,,39,Shootout On the Elkhorn,Wisner,
12/30,Neligh-Oakdale,C2,10,15,3,W,57,46,,44,Shootout On the Elkhorn,Wisner,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday,Wakefield,
01/05,Emerson-Hubbard,D2,1,22,4,W,72,33,,41,Bob Clough Post Holiday,Wakefield,
01/06,Homer,C2,6,17,3,W,63,48,,44,Bob Clough Post Holiday,Wakefield,
01/09/18,@ Ponca,C2,27,1,1,L,39,69,,39,&nbsp;,,
01/12/18,@ Winside,D2,15,9,2,W,52,40,,47,&nbsp;,,
01/16/18,@ BRLD,C2,24,2,1,L,45,56,,39,&nbsp;,,
01/19/18,Emerson-Hubbard,D2,1,22,4,W,70,24,,41,&nbsp;,,
01/25/18,@ Laurel-Concord-Coleridge,C2,13,11,2,L,61,76,,36,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Laurel-Concord-Coleridge,C2,13,11,2,L,60,62,,36,Lewis & Clark Conference,TBA,
02/01,Hartington-Newcastle,C2,9,15,3,W,54,47,,44,Lewis & Clark Conference,TBA,
02/06/18,Winnebago,C1,20,6,1,L,57,72,,41,&nbsp;,,
02/09/18,Howells-Dodge,C2,13,12,2,L,45,52,(OT),36,&nbsp;,,
02/16/18,Homer,C2,6,17,3,W,62,36,,44,&nbsp;,,
02/19/18,Homer,C2,6,17,3,W,68,37,,44,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/20/18,BRLD,C2,24,2,1,L,50,61,,39,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,

TotalPoints:,
Win %:,54.167%
Average Points:,40.875
