2008-2009 Softball Team Report for North Platte
This report was generated on 06/24/14 at 8:46 am CDT

North Platte (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,Omaha Skutt Catholic,B,20,4,1,L,0,13,(5 in.),39,<font color="green">Double Dual (host: North Platte)</font>,,
08/28/08,Omaha Gross Catholic,B,21,10,2,L,5,6,,36,<font color="green">Double Dual (host: North Platte)</font>,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Fremont,A,21,14,2,L,3,5,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln North Star,A,32,5,1,L,1,3,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Ralston,B,16,12,2,L,0,6,,36,Lincoln Public Schools Tournament,Doris Bair Fields,
09/02/08,Lexington,B,15,17,3,W,8,3,,44,&nbsp;,,
09/04/08,Lincoln East,A,21,13,2,L,4,8,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/04/08,Lincoln High,A,2,29,4,W,11,0,,41,<font color="green">Double Dual (host: Kearney)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/09/08,Grand Island,A,17,18,3,L,7,8,,33,&nbsp;,,
09/09/08,Grand Island,A,17,18,3,W,12,6,,44,&nbsp;,,
09/11/08,Lincoln Southeast,A,22,16,2,W,10,5,,47,&nbsp;,,
09/11/08,Lincoln Southeast,A,22,16,2,L,3,5,,36,&nbsp;,,
09/16/08,@ Kearney,A,13,20,3,L,8,9,,33,&nbsp;,,
09/16/08,@ Kearney,A,13,20,3,L,0,9,,33,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/20,McCook,B,17,11,2,L,3,6,,36,North Platte Invite,North Platte,
09/20,Gering,B,12,17,3,W,3,2,,44,North Platte Invite,North Platte,
09/20,Lincoln Southwest,A,30,6,1,L,0,3,,39,North Platte Invite,North Platte,
09/23/08,McCook,B,17,11,2,L,2,6,,36,&nbsp;,,
09/23/08,McCook,B,17,11,2,W,6,4,,47,&nbsp;,,
09/25/08,@ Lexington,B,15,17,3,L,2,3,(9 in.),33,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Bellevue West,A,15,16,3,L,2,3,,33,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Papillion-LaVista,A,31,1,1,L,0,1,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln North Star,A,32,5,1,L,0,5,,39,Lincoln Southeast Invitational,Doris Bair Softball Complex,
10/04-10/04,Opponents:,,,,-,,,,,-,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Norfolk,A,11,20,3,W,15,1,,44,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,Columbus,A,11,20,3,W,8,2,,44,GNAC (Greater Nebraska Area Conference) Tournament,McCook,
10/04,McCook,B,17,11,2,W,3,2,,47,Central Conference Tournament,Central City,
10/09/08,@ Grand Island,A,17,18,3,L,5,8,,33,&nbsp;,,
10/09/08,Kearney,A,13,20,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,32.143%
Average Points:,38.571
