Team Report for Norfolk Catholic
This report was generated on 01/29/24 at 2:47 pm CST

Norfolk Catholic (1-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
12/07/23,Wayne,B,6,11,3,L,24,45,,35,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/12/23,Tekamah-Herman,C,5,1,1,L,30,48,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/12/23,Wisner-Pilger,D,4,4,2,L,30,36,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,EPPJ Invite (1-Day Tourney),Elgin,
01/05-01/05,(To Be Determined),,,,-,,,,,-,Wilber-Clatonia Wrestling Dual Tournament (Dual Tournament),Wilber-Clatonia High School,
01/05,Johnson County Central,C,7,4,2,L,33,48,,36,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Bishop Neumann,C,15,6,2,L,24,42,,36,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Arapahoe,D,10,3,1,L,24,55,,39,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Sutton,D,4,6,3,L,31,40,,33,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/05,Louisville,C,3,14,4,W,39,30,,41,Wilber-Clatonia Wrestling Dual Tournament,Wilber-Clatonia High School,
01/06,(To Be Determined),,,,-,,,,,-,Malcolm Invite (1-Day Tourney),Malcolm High School,
01/11/24,Summerland,D,6,4,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Summerland)</font>,,
01/11/24,Creighton,D,0,2,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Summerland)</font>,,
01/13,(To Be Determined),,,,-,,,,,-,Cross County Invitational (1-Day Tourney),Cross County,
01/18/24,Pierce,C,7,8,3,L,12,53,,33,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
01/20,(To Be Determined),,,,-,,,,,-,Mid State Conference (1-Day Tourney),Cedar Catholic,
01/27,(To Be Determined),,,,-,,,,,-,Norfolk Catholic Wrestling Invitational  (1-Day Tourney),Norfolk Catholic,
02/01/24,Battle Creek,C,9,1,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
02/01/24,@ Lutheran High Northeast,C,0,9,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.444
