2020-2021 Complete Team Report for Class A Softball - Updated August 11, 2021 at 12:23pm
Bellevue East (21-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Gretna,A,15,16,3,W,7,2,,44,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Bennington,B,17,16,2,W,10,5,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Lincoln East,A,32,9,1,L,6,8,,39,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Bennington,B,17,16,2,W,6,4,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Bellevue West,A,2,27,4,W,15,5,,41,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/31/20,@ Plattsmouth,B,10,18,3,W,13,3,,44,&nbsp;,,
09/01/20,Fremont,A,19,19,2,W,5,4,,47,&nbsp;,,
09/02/20,Omaha Marian,A,24,7,1,L,2,9,,39,&nbsp;,,
09/04-09/05,Opponents:,,,,-,,,,,-,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Millard West,A,15,15,2,L,3,13,,36,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/04,Papillion-LaVista South,A,22,15,2,L,0,8,,36,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/05,Lincoln Southeast,A,30,13,2,L,0,7,,36,PLV South TITAN Invitational,Papillion-La Vista South/La Vista City Park,
09/07/20,@ Papillion-LaVista South,A,22,15,2,W,9,6,,47,&nbsp;,,
09/10-09/14,Opponents:,,,,-,,,,,-,Metro Tournament,Dill Field/Hillside Field,
09/11,Millard North,A,16,15,2,W,1,0,,47,Metro Tournament,Dill Field/Hillside Field,
09/11,Bellevue West,A,2,27,4,W,7,2,,41,Metro Tournament,Dill Field/Hillside Field,
09/12,Omaha Marian,A,24,7,1,L,1,8,,39,Metro Tournament,Dill Field/Hillside Field,
09/14/20,Millard South,A,15,18,3,W,4,0,,44,&nbsp;,,
09/15/20,@ Omaha Gross Catholic,B,17,14,2,W,12,1,,47,&nbsp;,,
09/16/20,@ Elkhorn South,A,16,16,2,L,2,3,,36,&nbsp;,,
09/17/20,Bellevue West,A,2,27,4,W,12,0,,41,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Lincoln Southwest,A,32,7,1,L,5,7,,39,Papillion-LV Monarch Invite ,La Vista City Fields,
09/18,Waverly,B,11,17,3,W,14,0,,44,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Lincoln Southeast,A,30,13,2,W,10,4,,47,Papillion-LV Monarch Invite ,La Vista City Fields,
09/19,Gretna,A,15,16,3,L,1,4,,33,Papillion-LV Monarch Invite ,La Vista City Fields,
09/21/20,@ Bennington,B,17,16,2,W,7,4,,47,&nbsp;,,
09/22/20,Papillion-LaVista,A,32,0,1,L,0,7,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Bennington,B,17,16,2,W,4,1,,47,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Southeast,A,30,13,2,W,14,2,,47,Lincoln Southeast Invite,Doris Bair,
09/26,Norfolk,A,28,11,2,W,8,2,,47,Lincoln Southeast Invite,Doris Bair,
09/28/20,Omaha Westside,A,7,19,3,W,7,2,,44,&nbsp;,,
10/01/20,@ Millard West,A,15,15,2,L,1,10,,36,&nbsp;,,
10/07/20,@ North Platte,A,29,9,1,L,2,10,,39,District A-4 Tournament,Dowhower Softball Complex,
10/07/20,Fremont,A,19,19,2,W,12,2,,47,District A-4 Tournament,Dowhower Softball Complex,
10/08/20,@ North Platte,A,29,9,1,L,5,13,,39,District A-4 Tournament,Dowhower Softball Complex,
10/08/20,Fremont,A,19,19,2,W,10,0,,47,District A-4 Tournament,Dowhower Softball Complex,

TotalPoints:,
Win %:,61.765%
Average Points:,42.353
Bellevue West (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Papillion-LaVista,A,32,0,1,L,0,12,,39,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Elkhorn South,A,16,16,2,L,1,20,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Bellevue East,A,21,13,2,L,5,15,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Papillion-LaVista South,A,22,15,2,L,0,12,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/27/20,Millard South,A,15,18,3,L,1,11,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Fort Calhoun,C,0,19,4,W,14,3,,41,Blair Invitational,Blair ,
08/29,Blair,B,19,12,2,L,0,14,,36,Blair Invitational,Blair ,
08/29,Omaha Westside,A,7,19,3,L,5,9,,33,Blair Invitational,Blair ,
09/01/20,@ Omaha Skutt Catholic,B,28,3,1,L,2,12,,39,&nbsp;,,
09/03/20,Elkhorn North,B,9,18,3,L,1,12,,33,&nbsp;,,
