2017-2018 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 03/05/18 at 10:43 am CST

Lincoln Southwest (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip Off Classic,Millard North/Lincoln Southwest,
11/30,Millard North,A,12,12,2,W,66,60,,47,Tip Off Classic,Millard North/Lincoln Southwest,
12/02,Creighton Preparatory School,A,23,1,1,L,44,51,,39,Tip Off Classic,Millard North/Lincoln Southwest,
12/08/17,@ Papillion-LaVista South,A,10,13,3,L,68,79,,33,&nbsp;,,
12/09/17,Millard West,A,12,12,2,W,54,46,,47,&nbsp;,,
12/15/17,Lincoln Southeast,A,4,20,4,W,58,32,,41,&nbsp;,,
12/16/17,Lincoln North Star,A,12,13,3,W,51,49,,44,&nbsp;,,
12/22/17,@ Lincoln High,A,13,12,2,L,66,70,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/28,Lincoln High,A,13,12,2,L,61,71,,36,Heartland Athletic Conference,Lincoln East,
12/29,Lincoln Northeast,A,0,24,4,W,65,58,,41,Heartland Athletic Conference,Lincoln East,
12/30,Fremont,A,6,18,3,W,54,50,,44,Heartland Athletic Conference,Lincoln East,
01/04/18,@ Norfolk,A,12,12,2,W,50,47,,47,&nbsp;,,
01/06/18,@ Grand Island,A,14,10,2,W,65,62,,47,&nbsp;,,
01/12/18,Fremont,A,6,18,3,W,70,47,,44,&nbsp;,,
01/13/18,Elkhorn South,B,12,13,3,W,70,55,,44,&nbsp;,,
01/18/18,@ Lincoln Northeast,A,0,24,4,W,61,37,,41,&nbsp;,,
01/20/18,@ Kearney,A,18,6,1,L,55,59,,39,&nbsp;,,
01/26/18,@ Omaha Bryan,A,19,5,1,L,50,55,,39,&nbsp;,,
01/27/18,Omaha Westside,A,11,13,3,W,66,55,(OT),44,&nbsp;,,
02/01/18,Bellevue West,A,18,6,1,L,58,66,,39,&nbsp;,,
02/09/18,Lincoln East,A,24,1,1,L,49,61,,39,&nbsp;,,
02/10/18,@ Lincoln Pius X,A,16,8,2,W,59,57,,47,&nbsp;,,
02/16/18,@ Omaha Central,A,24,2,1,L,56,65,,39,&nbsp;,,
02/17/18,North Platte,A,5,18,4,W,72,45,,41,&nbsp;,,
02/24/18,Bellevue East,A,11,13,3,L,71,72,,33,District A-6 Tournament,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.292
