2022-2023 Boys Basketball Team Report for Omaha Skutt Catholic
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Skutt Catholic (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Elkhorn North,B,6,16,3,W,52,43,,44,&nbsp;,,
12/09/22,@ North Platte,A,14,9,2,W,59,49,,49,&nbsp;,,
12/10/22,@ Hastings,B,8,13,3,W,65,35,,44,&nbsp;,,
12/16/22,South Sioux City,B,12,12,2,W,66,44,,47,Site: Tyson Event Center,Tyson Event Center,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,Doane University,
12/29,Crete,B,18,6,1,W,66,38,,50,Doane Holiday Tournament,Doane University,
12/30,Maryville MO,B,22,4,1,W,74,48,,50,Doane Holiday Tournament,Doane University,
01/06/23,Omaha Roncalli Catholic,B,15,9,2,W,76,53,,47,&nbsp;,,
01/07/23,@ Bellevue East,A,8,17,3,W,52,45,,46,&nbsp;,,
01/10/23,@ Lewis Central IA,B,10,12,3,W,68,53,,44,&nbsp;,,
01/13/23,Omaha Gross Catholic,B,12,12,2,W,64,30,,47,&nbsp;,,
01/14/23,@ Lincoln Lutheran,C1,18,8,2,W,69,51,,47,&nbsp;,,
01/16/23,Sioux City West IA,A,12,12,2,W,90,54,,49,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/19,Omaha Gross Catholic,B,12,12,2,W,81,45,,47,River Cities Conference,home sites/Highest seed,
01/21,South Sioux City,B,12,12,2,W,89,57,,47,River Cities Conference,home sites/Highest seed,
01/24/23,@ Lincoln Pius X,A,14,11,2,L,49,54,,38,&nbsp;,,
01/27/23,Omaha Central,A,14,10,2,L,55,66,,38,&nbsp;,,
01/31/23,Bennington,B,17,8,2,W,70,49,,47,&nbsp;,,
02/04/23,Mount Michael Benedictine,B,12,11,2,W,73,39,,47,&nbsp;,,
02/07/23,Norris,B,17,9,2,W,67,39,,47,&nbsp;,,
02/11/23,Ralston,B,10,14,3,W,88,61,,44,&nbsp;,,
02/14/23,@ Bishop Heelan IA,B,18,6,1,W,65,50,,50,&nbsp;,,
02/18/23,@ Aurora,C1,16,10,2,W,60,42,,47,&nbsp;,,
02/22/23,Elkhorn North,B,6,16,3,W,57,34,,44,Subdistrict B-4 Tournament,Skutt Catholic,
02/23/23,Elkhorn,B,18,7,2,L,47,48,,36,Subdistrict B-4 Tournament,Skutt Catholic,
02/27/23,Blair,B,10,13,3,W,72,42,,44,District Final B-1 Tournament,@ Omaha Skutt Catholic,

TotalPoints:,
Win %:,88.000%
Average Points:,45.600
