2019-2020 Volleyball Team Report for Omaha North
This report was generated on 06/01/20 at 7:54 am CDT

Omaha North (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Omaha Westside,A,19,16,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Omaha North Invitational (1-Day Tournament, >4 Teams),Omaha North,
08/31,Omaha South,A,8,23,3,L,0,2,,33,Omaha North Invitational,Omaha North,
08/31,Omaha Northwest,A,12,16,3,W,2,1,,44,Omaha North Invitational,Omaha North,
08/31,Omaha Mercy,B,14,14,2,L,0,2,,36,Omaha North Invitational,Omaha North,
09/03/19,Lincoln High,A,13,21,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/03/19,Lincoln North Star,A,11,22,3,L,0,2,,33,<font color="green">Triangular (host: Lincoln North Star)</font>,,
09/05/19,Omaha South,A,8,23,3,W,3,2,,44,&nbsp;,,
09/10/19,Omaha Burke,A,14,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha North)</font>,,
09/10/19,Omaha Gross Catholic,B,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/12/19,@ Omaha Marian,A,21,14,2,L,0,3,,36,&nbsp;,,
09/13-09/14,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament (2/3-Day Tournament),Omaha Bryan/Bellevue East,
09/13,Bellevue West,A,20,16,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Bellevue East,A,20,15,2,L,0,2,,36,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/13,Norfolk,A,16,20,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha Bryan,A,12,19,3,L,1,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Omaha South,A,8,23,3,W,2,0,,44,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/14,Lincoln High,A,13,21,3,L,0,2,,33,Omaha Bryan Tournament,Omaha Bryan/Bellevue East,
09/17/19,Omaha Central,A,12,20,3,L,0,3,,33,&nbsp;,,
09/19/19,Omaha South,A,8,23,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/19/19,Omaha Bryan,A,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/01/19,@ Omaha Benson,A,3,26,4,L,0,3,,30,&nbsp;,,
10/03/19,Millard South,A,24,12,2,L,0,3,,36,&nbsp;,,
10/08/19,Lincoln Southeast,A,20,16,2,L,0,3,,36,&nbsp;,,
10/15/19,@ Omaha Bryan,A,12,19,3,L,2,3,,33,&nbsp;,,
10/18-10/19,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South ,
10/18,Bellevue East,A,20,15,2,L,0,2,,36,Omaha South Invitational,Omaha South ,
10/18,Omaha Central,A,12,20,3,L,0,2,,33,Omaha South Invitational,Omaha South ,
10/18,Omaha Northwest,A,12,16,3,L,0,2,,33,Omaha South Invitational,Omaha South ,
10/19,Omaha Bryan,A,12,19,3,L,0,2,,33,Omaha South Invitational,Omaha South ,
10/19,Omaha South,A,8,23,3,L,1,2,,33,Omaha South Invitational,Omaha South ,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),Ralston Arena ,
10/21,Omaha South,A,8,23,3,L,0,2,,33,Metro Conference Tournament,Ralston Arena ,
10/22,Omaha Westside,A,19,16,2,L,0,2,,36,Metro Conference Tournament,Ralston Arena ,
10/29/19,Lincoln High,A,13,21,3,L,0,3,,33,District A-5 Tournament,Millard West,

TotalPoints:,
Win %:,9.677%
Average Points:,34.935
