2018-2019 Boys Basketball Team Report for Kearney Catholic
This report was generated on 03/13/19 at 8:51 am CDT

Kearney Catholic (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ North Platte,B,4,16,4,W,46,42,,43,&nbsp;,,
12/07/18,Ord,C1,11,12,3,W,64,28,,44,&nbsp;,,
12/11/18,@ Ravenna,C2,7,13,3,W,59,35,,44,&nbsp;,,
12/14/18,@ Beatrice,B,6,14,3,W,53,41,,46,&nbsp;,,
12/17/18,Minden,C1,5,17,4,W,63,42,,41,&nbsp;,,
12/20/18,@ Boone Central/Newman Grove,C1,12,12,2,W,72,42,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/29,North Platte St. Patrick's,D1,10,15,3,W,65,60,,44,Amherst Holiday Tournament,Amherst High School,
12/31,Ogallala,C1,26,0,1,L,58,78,,39,Amherst Holiday Tournament,Amherst High School,
01/04/19,Grand Island Central Catholic,C1,18,7,2,W,56,55,,47,&nbsp;,,
01/05/19,Holdrege,B,8,15,3,W,54,29,,46,&nbsp;,,
01/08/19,Lexington,B,15,10,2,W,63,48,,49,&nbsp;,,
01/10/19,Broken Bow,C1,15,10,2,W,53,49,,47,&nbsp;,,
01/12/19,@ Hastings St. Cecilia,C2,11,13,3,W,51,37,,44,&nbsp;,,
01/17/19,@ Aurora,B,25,1,1,L,44,60,,41,&nbsp;,,
01/19/19,Aquinas Catholic,C1,10,13,3,W,61,51,,44,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/23,Aquinas Catholic,C1,10,13,3,W,68,57,,44,Centennial Conference,Lincoln Christian/Home Sites,
01/25,Bishop Neumann,C1,16,8,2,L,52,57,,36,Centennial Conference,Lincoln Christian/Home Sites,
02/02/19,Columbus Scotus,C1,9,17,3,W,58,36,,44,&nbsp;,,
02/05/19,@ Centura,C2,16,8,2,W,58,56,,47,&nbsp;,,
02/07/19,Lincoln Christian,C1,17,9,2,L,51,55,,36,&nbsp;,,
02/15/19,Adams Central,C1,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Wood River,C1,11,13,3,W,68,30,,44,Subdistrict C1-9 Tournament,Grand Island Senior High,
02/21/19,Adams Central,C1,17,7,2,W,50,47,,47,Subdistrict C1-9 Tournament,Grand Island Senior High,
02/25/19,Boys Town,C1,19,7,2,L,59,62,,36,District Final C1-8 Tournament,@ Concordia University,

TotalPoints:,
Win %:,78.261%
Average Points:,43.478
