2021-2022 Boys Basketball Team Report for College View Academy
This report was generated on 11/28/22 at 11:47 am CST

College View Academy (12-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Omaha Christian Academy,C2,17,5,1,L,36,42,,42,&nbsp;,,
12/06/21,@ Parkview Christian,D2,18,6,1,L,47,65,,39,&nbsp;,,
12/07/21,Cedar Bluffs,D1,5,18,4,W,58,16,,43,&nbsp;,,
12/09/21,@ Lewiston,D2,1,20,4,W,64,46,,41,&nbsp;,,
12/11/21,Elba,D2,3,20,4,W,68,39,,41,Site: TBD,TBD,
01/03/22,Cornerstone Christian,D1,11,10,2,W,51,48,,49,&nbsp;,,
01/04/22,Dorchester,D2,3,18,4,W,56,38,,41,&nbsp;,,
01/06/22,East Butler,D1,8,15,3,W,47,31,,46,&nbsp;,,
01/10/22,Whiting IA,D2,0,19,4,W,66,19,,41,&nbsp;,,
01/11/22,@ Omaha Brownell Talbot,D1,3,21,4,W,51,42,,43,&nbsp;,,
01/13/22,@ Hampton,D2,5,15,3,W,42,26,,44,&nbsp;,,
01/18/22,Heartland Christian IA,D2,8,12,3,W,56,47,(OT),44,&nbsp;,,
01/20/22,Nebraska Lutheran,D2,14,9,2,L,55,58,,36,&nbsp;,,
01/24,Omaha Brownell Talbot,D1,3,21,4,W,2,0,(FORFEIT),43,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/27,Omaha Christian Academy,C2,17,5,1,L,39,49,,42,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/29,Cornerstone Christian,D1,11,10,2,L,47,56,,38,Frontier Conference Tournament,Cedar Bluffs/OCA,
01/31/22,@ Dorchester,D2,3,18,4,W,51,22,,41,&nbsp;,,
02/01/22,@ Cornerstone Christian,D1,11,10,2,L,47,50,,38,&nbsp;,,
02/12/22,Weeping Water,D1,8,15,3,L,35,44,,35,&nbsp;,,

TotalPoints:,
Win %:,63.158%
Average Points:,41.421
