2019-2020 Softball Team Report for Aurora
This report was generated on 06/18/20 at 10:40 am CDT

Aurora (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Lexington,B,8,20,3,W,9,7,,44,&nbsp;,,
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/23,Gering,B,21,12,2,L,2,8,,36,Aurora Invitational ,Aurora,
08/23,Cozad,C,23,7,1,L,3,12,,39,Aurora Invitational ,Aurora,
08/23,St. Paul,B,11,18,3,W,13,2,,44,Aurora Invitational ,Aurora,
08/29/19,@ Holdrege,B,5,20,4,W,8,2,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/31,Platteview,B,13,14,3,L,5,7,,33,Seward Invitational ,Seward,
08/31,Fairbury,C,24,4,1,L,0,10,,39,Seward Invitational ,Seward,
08/31,Central City,C,20,13,2,W,8,7,,47,Seward Invitational ,Seward,
09/03/19,Centennial,C,24,11,2,L,0,18,,36,&nbsp;,,
09/05/19,@ York,B,15,13,2,L,0,1,,36,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/07,Milford,C,19,9,2,L,2,4,,36,Fairbury Tournament,Fairbury,
09/07,Freeman,C,20,10,2,L,4,6,,36,Fairbury Tournament,Fairbury,
09/07,Fillmore Central/Exeter-Milligan,C,9,23,3,W,7,0,,44,Fairbury Tournament,Fairbury,
09/09/19,@ Fillmore Central/Exeter-Milligan,C,9,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/19,Hastings,B,28,7,1,L,0,12,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/10/19,Cozad,C,23,7,1,L,0,10,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/12/19,Schuyler,B,4,24,4,W,13,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/19,Crete,B,29,4,1,L,1,6,,39,<font color="green">Triangular (host: Schuyler)</font>,,
09/17/19,@ Northwest,B,22,13,2,L,1,9,,36,&nbsp;,,
09/19/19,Central City,C,20,13,2,L,1,7,,36,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Northwest,B,22,13,2,L,5,6,,36,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Boone Central/Newman Grove,C,18,14,2,W,7,5,,47,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Southern Valley/Alma,C,20,10,2,W,17,0,,47,Northwest Softball Tournament,Veterans Softball Field Complex,
09/24/19,Blue River,B,10,18,3,W,14,3,,44,&nbsp;,,
09/26/19,@ Columbus Lakeview,B,3,24,4,W,15,5,,41,&nbsp;,,
09/30/19,GICC,B,13,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Aurora)</font>,,
09/30/19,Hastings,B,28,7,1,L,1,13,,39,<font color="green">Triangular (host: Aurora)</font>,,
10/04-10/04,Opponents:,,,,-,,,,,-,Central Conference Tournament,Smith Softball Complex,
10/04,Seward,B,20,13,2,L,4,10,,36,Central Conference Tournament,Smith Softball Complex,
10/04,York,B,15,13,2,L,10,14,,36,Central Conference Tournament,Smith Softball Complex,
10/07/19,@ York,B,15,13,2,L,1,9,,36,Subdistrict B-7 Tournament,York Ballpark Complex,
10/07/19,GICC,B,13,16,3,W,10,8,,44,Subdistrict B-7 Tournament,York Ballpark Complex,
10/08/19,GICC,B,13,16,3,W,10,9,,44,Subdistrict B-7 Tournament,York Ballpark Complex,
10/08/19,@ York,B,15,13,2,L,1,11,,36,Subdistrict B-7 Tournament,York Ballpark Complex,

TotalPoints:,
Win %:,38.710%
Average Points:,39.581
