2020-2021 Boys Basketball Team Report for Ralston
This report was generated on 08/11/21 at 12:03 pm CDT

Ralston (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ York,B,6,15,3,L,59,64,,33,&nbsp;,,
12/05/20,@ Blair,B,11,11,2,L,46,52,,36,&nbsp;,,
12/08/20,@ Nebraska City,B,11,12,3,W,53,41,,44,&nbsp;,,
12/19/20,@ Omaha Concordia,C1,21,4,1,L,58,70,,39,&nbsp;,,
12/22/20,Elkhorn,B,17,7,2,L,50,65,,36,&nbsp;,,
12/28,Louisville,C1,13,10,2,L,67,68,(OT),36,Louisville Holiday,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday,Louisville,
12/29,Nebraska City,B,11,12,3,L,53,61,,33,Louisville Holiday,Louisville,
01/05/21,Bennington,B,11,11,2,L,77,80,,36,&nbsp;,,
01/08/21,@ Omaha Gross Catholic,B,1,21,4,W,52,45,,41,&nbsp;,,
01/12/21,Mount Michael Benedictine,B,20,3,1,L,42,66,,39,&nbsp;,,
01/19/21,Wahoo,C1,18,7,2,L,75,79,,36,&nbsp;,,
01/21/21,@ Plattsmouth,B,8,15,3,W,72,67,(OT),44,&nbsp;,,
01/22/21,Beatrice,B,16,6,2,L,43,44,,36,&nbsp;,,
01/26-01/30,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
01/27,Beatrice,B,16,6,2,L,51,77,,36,Trailblazer Conference Tournament,High Seed,
01/28,Nebraska City,B,11,12,3,W,70,61,(OT),44,Trailblazer Conference Tournament,High Seed,
02/04/21,Platteview,B,20,4,1,L,58,71,,39,&nbsp;,,
02/05/21,@ Omaha Roncalli Catholic,B,12,12,2,W,62,48,,47,&nbsp;,,
02/08/21,@ South Sioux City,B,2,19,4,W,73,56,,41,&nbsp;,,
02/11/21,@ Schuyler,B,10,13,3,W,52,47,,44,&nbsp;,,
02/13/21,@ Aurora,B,16,10,2,W,48,37,,47,&nbsp;,,
02/16/21,Norris,B,18,2,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/18/21,@ Omaha Skutt Catholic,B,18,4,1,L,46,66,,39,&nbsp;,,
02/22/21,Omaha Roncalli Catholic,B,12,12,2,L,50,63,,36,Subdistrict B-3 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,36.364%
Average Points:,39.182
