2018-2019 Complete Team Report for Class C2 Boys Basketball - Updated March 13, 2019 at 8:52am
Ainsworth (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/18,Ord,C1,11,12,3,W,51,34,,46,&nbsp;,,
12/07/18,@ West Holt,D1,17,8,2,W,59,52,,47,&nbsp;,,
12/08/18,Gordon-Rushville,C1,5,15,3,W,63,39,,46,&nbsp;,,
12/11/18,@ Valentine,C1,5,16,4,W,56,37,,43,&nbsp;,,
12/14/18,Broken Bow,C1,15,10,2,L,42,43,,38,&nbsp;,,
12/15/18,@ Cozad,C1,19,7,2,L,40,58,,38,&nbsp;,,
12/18/18,@ Burwell,D1,11,12,3,W,76,64,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,North Central Holiday Tournament,Rock County,
12/29,North Central,D1,11,9,2,W,53,45,,47,North Central Holiday Tournament,Rock County,
12/31,Stuart,D2,14,8,2,W,73,53,,47,North Central Holiday Tournament,Rock County,
01/04/19,Minden,C1,5,17,4,W,47,44,,43,&nbsp;,,
01/08/19,@ Boyd County,D1,17,6,2,W,50,49,,47,&nbsp;,,
01/10/19,O'Neill,C1,7,15,3,W,57,52,,46,&nbsp;,,
01/15/19,@ CWC,D2,4,18,4,W,66,23,,41,&nbsp;,,
01/17/19,Valentine,C1,5,16,4,W,76,49,,43,&nbsp;,,
01/19/19,Ogallala,C1,26,0,1,L,80,90,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Southwest Conference,Lexington/Home Sites,
01/21,Gothenburg,C1,5,17,4,W,78,58,,43,Southwest Conference,Lexington/Home Sites,
01/25,Cozad,C1,19,7,2,L,51,65,,38,Southwest Conference,Lexington/Home Sites,
01/26,Broken Bow,C1,15,10,2,L,43,59,,38,Southwest Conference,Lexington/Home Sites,
02/02/19,@ McCook,B,9,12,3,L,46,52,,36,&nbsp;,,
02/05/19,Stuart,D2,14,8,2,W,70,62,,47,&nbsp;,,
02/08/19,@ Gothenburg,C1,5,17,4,L,53,58,,32,&nbsp;,,
02/09/19,Boone Central/Newman Grove,C1,12,12,2,W,74,57,,49,&nbsp;,,
02/15/19,Cody-Kilgore,D2,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Creighton,C2,5,18,4,W,61,48,,41,Subdistrict C2-8 Tournament,O'Neill High School,
02/21/19,Battle Creek,C2,15,10,2,L,68,70,(1),36,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.375
Alma (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Bertrand,D1,9,14,3,L,51,61,,33,&nbsp;,,
12/01/18,Kenesaw,D1,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/04/18,@ Elm Creek,D1,21,3,1,L,53,73,,39,&nbsp;,,
12/07/18,Wilcox-Hildreth,D1,12,8,2,L,45,67,,36,&nbsp;,,
12/11/18,@ Southwest,D1,10,11,3,L,60,65,,33,&nbsp;,,
12/15/18,@ Red Cloud,D2,1,21,4,W,63,22,,41,&nbsp;,,
12/21/18,@ Elwood,D1,3,19,4,W,68,35,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/28,Silver Lake,D2,6,17,3,W,66,58,,44,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D1,8,14,3,W,59,50,,44,Silver Lake Holiday Tournament,Roseland,
01/03/19,Franklin,D1,4,16,4,W,58,40,,41,&nbsp;,,
01/05/19,@ Axtell,D1,13,12,2,L,48,67,,36,&nbsp;,,
01/08/19,@ Amherst,C2,10,11,3,L,47,63,,33,&nbsp;,,
01/10/19,@ Eustis-Farnam,D2,6,18,3,W,58,40,,44,&nbsp;,,
01/12/19,Hitchcock County,D1,10,13,3,L,32,51,,33,&nbsp;,,
01/17/19,Loomis,D2,19,6,1,L,52,81,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Cambridge,C2,15,10,2,L,49,77,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Bertrand,D1,9,14,3,W,54,45,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Southern Valley,C2,15,10,2,L,35,49,,36,&nbsp;,,
02/05/19,Almena-Northern Valley KS,D2,18,1,1,L,49,85,,39,&nbsp;,,
02/08/19,Cambridge,C2,15,10,2,L,53,64,,36,&nbsp;,,
02/15/19,@ Arapahoe,D1,11,16,3,W,65,58,,44,&nbsp;,,
02/19/19,Sandy Creek,C2,5,18,4,W,50,47,,41,Subdistrict C2-9 Tournament,Adams Central High School,
02/21/19,Hastings St. Cecilia,C2,11,13,3,L,28,44,,33,Subdistrict C2-9 Tournament,Adams Central High School,

TotalPoints:,
Win %:,40.909%
Average Points:,38.455
Amherst (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Ravenna,C2,7,13,3,L,47,71,,33,&nbsp;,,
12/04/18,@ Broken Bow,C1,15,10,2,L,50,53,,38,&nbsp;,,
12/07/18,@ Loomis,D2,19,6,1,L,57,72,,39,&nbsp;,,
12/13/18,Arcadia/Loup City,C2,8,13,3,L,50,53,,33,&nbsp;,,
12/14/18,Axtell,D1,13,12,2,W,67,45,,47,&nbsp;,,
12/18/18,Wood River,C1,11,13,3,L,44,67,,35,&nbsp;,,
12/20/18,@ South Loup (Callaway/Arnold),C2,19,5,1,L,42,55,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament,Amherst High School,
12/28,Ogallala,C1,26,0,1,L,37,76,,41,Amherst Holiday Tournament,Amherst High School,
12/31,North Platte St. Patrick's,D1,10,15,3,L,52,69,,33,Amherst Holiday Tournament,Amherst High School,
01/03/19,Eustis-Farnam,D2,6,18,3,W,57,46,,44,&nbsp;,,
01/04/19,@ Overton,D1,20,4,1,W,52,51,,50,&nbsp;,,
01/08/19,Alma,C2,9,13,3,W,63,47,,44,&nbsp;,,
01/11/19,@ Pleasanton,D1,13,11,2,W,47,39,,47,&nbsp;,,
01/15/19,@ Shelton,D1,8,14,3,W,44,34,,44,&nbsp;,,
01/17/19,@ Gibbon,C1,7,17,3,W,38,31,,46,&nbsp;,,
01/24/19,@ Sumner-Eddyville-Miller,D2,4,15,4,W,47,39,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/29,Overton,D1,20,4,1,L,36,45,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Wilcox-Hildreth,D1,12,8,2,W,71,62,,47,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,Elwood,D1,3,19,4,W,57,48,,41,&nbsp;,,
02/08/19,@ Elm Creek,D1,21,3,1,L,51,53,,39,&nbsp;,,
02/15/19,@ Wilcox-Hildreth,D1,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/19,Ravenna,C2,7,13,3,L,43,56,,33,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,47.619%
Average Points:,40.619
Arcadia/Loup City (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Broken Bow,C1,15,10,2,L,34,57,,38,&nbsp;,,
11/30/18,Pleasanton,D1,13,11,2,W,60,55,,47,&nbsp;,,
12/04/18,Anselmo-Merna,D1,19,4,1,W,58,42,,50,&nbsp;,,
12/07/18,Gibbon,C1,7,17,3,W,46,42,,46,&nbsp;,,
12/08/18,Central Valley,D2,11,11,2,L,44,53,,36,&nbsp;,,
12/13/18,@ Amherst,C2,10,11,3,W,53,50,,44,&nbsp;,,
12/14/18,@ St. Paul,C1,11,11,2,L,38,45,(OT),38,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Shelby-Rising City,C2,17,7,2,L,54,61,(OT),36,Shelby-Rising City Holiday Tournament,Shelby,
01/03/19,Wood River,C1,11,13,3,W,62,59,,46,&nbsp;,,
01/04/19,@ Central City,C1,3,19,4,W,60,56,,43,&nbsp;,,
01/08/19,@ Shelton,D1,8,14,3,W,66,48,,44,&nbsp;,,
01/10/19,Riverside,D2,22,0,1,L,44,65,,39,&nbsp;,,
01/15/19,@ South Loup (Callaway/Arnold),C2,19,5,1,L,52,64,,39,&nbsp;,,
01/19/19,@ Ord,C1,11,12,3,L,48,55,,35,&nbsp;,,
01/24/19,@ Ravenna,C2,7,13,3,L,61,64,(OT),33,&nbsp;,,
01/25/19,Burwell,D1,11,12,3,W,69,57,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Louplatte Conference,Central City,
01/29,Ord,C1,11,12,3,L,34,51,,35,Louplatte Conference,Central City,
02/05/19,@ Ansley-Litchfield,D1,20,5,1,L,36,64,,39,&nbsp;,,
02/08/19,Centura,C2,16,8,2,L,37,55,,36,&nbsp;,,
02/16/19,Doniphan-Trumbull,C2,17,7,2,L,41,49,,36,&nbsp;,,
02/19/19,Doniphan-Trumbull,C2,17,7,2,L,36,48,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,38.095%
Average Points:,40.000
Battle Creek (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Wayne,C1,12,13,3,L,44,50,,35,&nbsp;,,
12/04/18,Central Valley,D2,11,11,2,W,61,47,,47,&nbsp;,,
12/08/18,@ Norfolk Catholic,C1,12,13,3,W,51,46,,46,&nbsp;,,
12/15/18,@ West Holt,D1,17,8,2,L,36,43,,36,&nbsp;,,
12/18/18,@ Twin River,C1,11,12,3,W,53,45,,46,&nbsp;,,
12/21/18,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,52,64,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Wisner-Pilger,C2,15,10,2,L,37,61,,36,Shootout On the Elkhorn,Wisner,
12/31,Neligh-Oakdale,C2,18,7,2,W,41,39,,47,Shootout On the Elkhorn,Wisner,
01/03/19,Crofton,C2,5,17,4,W,62,41,,41,&nbsp;,,
01/08/19,@ West Point-Beemer,C1,10,13,3,L,39,45,,35,&nbsp;,,
01/10/19,Lutheran High Northeast,C2,13,9,2,W,56,37,,47,&nbsp;,,
01/12/19,@ Stanton,C2,6,17,3,W,61,49,,44,&nbsp;,,
01/15/19,Guardian Angels Central Catholic,C2,4,18,4,W,54,52,,41,&nbsp;,,
01/17/19,@ Laurel-Concord-Coleridge,C2,22,5,1,L,65,81,,39,&nbsp;,,
01/19/19,@ Pierce,C1,11,13,3,W,42,33,,46,&nbsp;,,
01/22/19,@ Elgin Public/Pope John,D2,3,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Boone Central/Newman Grove,C1,12,12,2,W,73,72,,49,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk,
01/29,Crofton,C2,5,17,4,W,60,47,,41,Mid State Conference,Norfolk,
02/01,Boone Central/Newman Grove,C1,12,12,2,L,55,58,,38,Mid State Conference,Norfolk,
02/02,Norfolk Catholic,C1,12,13,3,L,45,68,,35,Mid State Conference,Norfolk,
02/05/19,@ Neligh-Oakdale,C2,18,7,2,L,46,51,,36,&nbsp;,,
02/07/19,Hartington Cedar Catholic,C2,16,6,2,W,68,59,,47,&nbsp;,,
02/15/19,@ O'Neill,C1,7,15,3,W,63,46,,46,&nbsp;,,
02/19/19,Neligh-Oakdale,C2,18,7,2,W,57,48,,47,Subdistrict C2-8 Tournament,O'Neill High School,
02/21/19,Ainsworth,C2,16,8,2,W,70,68,(1),47,Subdistrict C2-8 Tournament,O'Neill High School,
02/25/19,@ Bridgeport,C2,23,2,1,L,47,58,,39,District Final C2-2 Tournament,@ Broken Bow HS,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
Bayard (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Crawford,D2,7,17,3,W,52,22,,44,Bayard Invite,Bayard,
12/01,Bridgeport,C2,23,2,1,L,56,66,,39,Bayard Invite,Bayard,
12/07/18,@ Bridgeport,C2,23,2,1,L,39,65,,39,&nbsp;,,
12/08/18,Creek Valley,D2,11,14,3,W,50,48,,44,&nbsp;,,
12/14/18,Garden County,D1,11,10,2,W,49,30,,47,&nbsp;,,
12/15/18,@ Kimball,C2,7,14,3,W,51,35,,44,&nbsp;,,
12/20/18,@ Southeast WY,D1,6,13,3,W,61,57,,44,&nbsp;,,
12/21/18,Mitchell,C1,16,10,2,L,36,64,,38,&nbsp;,,
01/04/19,Potter-Dix,D2,0,18,4,W,70,20,,41,&nbsp;,,
01/05/19,@ Gordon-Rushville,C1,5,15,3,W,49,32,,46,&nbsp;,,
01/08/19,@ Morrill,C2,12,10,2,W,45,28,,47,&nbsp;,,
01/10/19,Sioux County,D2,5,18,4,W,72,36,,41,&nbsp;,,
01/11/19,@ Hemingford,C2,15,10,2,L,60,66,,36,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,MAC Tourney,Sidney/Home Sites 1st Round,
01/17,Leyton,D2,4,17,4,W,64,26,,41,MAC Tourney,Sidney/Home Sites 1st Round,
01/19,Garden County,D1,11,10,2,W,43,31,,47,MAC Tourney,Sidney/Home Sites 1st Round,
01/25/19,@ South Platte,D2,8,11,3,W,61,41,,44,&nbsp;,,
01/26/19,Bridgeport,C2,23,2,1,L,42,46,,39,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
01/31,Kimball,C2,7,14,3,W,40,31,,44,Western Trails Conference,,
02/01,Mitchell,C1,16,10,2,L,46,79,,38,Western Trails Conference,,
02/02,Hemingford,C2,15,10,2,L,75,78,,36,Western Trails Conference,,
02/05/19,Leyton,D2,4,17,4,W,70,35,,41,&nbsp;,,
02/08/19,@ Minatare,D1,10,9,2,W,59,41,,47,&nbsp;,,
02/14/19,@ Hyannis,D2,9,12,3,W,59,54,,44,&nbsp;,,
02/19/19,Hemingford,C2,15,10,2,L,59,73,,36,Subdistrict C2-12 Tournament,Scottsbluff High School ,

TotalPoints:,
Win %:,66.667%
Average Points:,41.958
BDS  (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Hampton,D2,1,18,4,W,1,0,(FORFEIT),41,&nbsp;,,
12/07/18,Dorchester,D2,3,19,4,W,60,20,,41,&nbsp;,,
12/08/18,Lawrence-Nelson,D2,12,13,3,W,50,20,,44,&nbsp;,,
12/11/18,Sutton,C2,24,2,1,L,26,58,,39,&nbsp;,,
12/14/18,Cross County,C2,14,11,2,W,38,34,,47,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tournament ,Central City,
12/20,Sandy Creek,C2,5,18,4,W,43,39,,41,Central City Holiday Tournament ,Central City,
12/21/18,East Butler,D1,10,14,3,W,46,38,,44,&nbsp;,,
12/28,Central City,C1,3,19,4,L,39,46,(OT),32,Central City Holiday Tournament ,Central City,
12/29,Wood River,C1,11,13,3,W,57,51,,46,Central City Holiday Tournament ,Central City,
01/04/19,@ Giltner,D2,15,10,2,W,33,29,,47,&nbsp;,,
01/05/19,Nebraska Lutheran,C2,9,11,3,W,44,26,,44,&nbsp;,,
01/07-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice, NE,
01/08,Johnson-Brock,D2,21,4,1,L,36,56,,39,MUDECAS,Beatrice, NE,
01/15/19,@ McCool Junction,D1,9,13,3,L,23,25,,33,&nbsp;,,
01/17/19,Exeter-Milligan,D2,21,4,1,L,14,22,,39,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/19,Hampton,D2,1,18,4,W,50,4,,41,Crossroads Conference,York,
01/23,Cross County,C2,14,11,2,L,21,36,,36,Crossroads Conference,York,
01/29/19,Osceola,D2,4,18,4,W,45,23,,41,&nbsp;,,
02/01/19,@ Shelby-Rising City,C2,17,7,2,L,54,66,,36,&nbsp;,,
02/08/19,@ High Plains Community,D2,5,15,3,W,50,35,,44,&nbsp;,,
02/11,Johnson County Central,C1,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,MUDECAS,Beatrice, NE,
02/15/19,@ Meridian,D1,10,11,3,W,58,27,,44,&nbsp;,,
02/18/19,Thayer Central,C2,2,19,4,W,52,39,,41,Subdistrict C2-2 Tournament,Fairbury High School,
02/19/19,Sutton,C2,24,2,1,L,30,61,,39,Subdistrict C2-2 Tournament,Fairbury High School,

TotalPoints:,
Win %:,63.636%
Average Points:,40.864
Bridgeport (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Leyton,D2,4,17,4,W,64,12,,41,Bayard Invite,Bayard,
12/01,Bayard,C2,16,8,2,W,66,56,,47,Bayard Invite,Bayard,
12/07/18,Bayard,C2,16,8,2,W,65,39,,47,&nbsp;,,
12/08/18,@ Sutherland,C2,9,11,3,W,40,39,(OT),44,&nbsp;,,
12/14/18,Hemingford,C2,15,10,2,W,76,51,,47,&nbsp;,,
12/15/18,Southeast WY,D1,6,13,3,W,53,25,,44,&nbsp;,,
12/20/18,@ Peetz CO,D2,16,5,1,W,51,33,,50,&nbsp;,,
12/29/18,@ Alliance,B,19,6,1,L,47,55,,42,&nbsp;,,
01/03/19,Ogallala,C1,26,0,1,L,63,70,,41,&nbsp;,,
01/05/19,@ Hershey,C1,16,8,2,W,52,46,,49,&nbsp;,,
01/08/19,@ Leyton,D2,4,17,4,W,76,21,,41,&nbsp;,,
01/11/19,Kimball,C2,7,14,3,W,45,34,,44,&nbsp;,,
01/12/19,@ Mitchell,C1,16,10,2,W,51,48,,49,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/14,Kimball,C2,7,14,3,W,47,24,,44,SPVA Conference,NPCC,
01/17,North Platte St. Patrick's,D1,10,15,3,W,49,48,,44,SPVA Conference,NPCC,
01/19,Hershey,C1,16,8,2,W,58,48,,49,SPVA Conference,NPCC,
01/24/19,Creek Valley,D2,11,14,3,W,75,37,,44,&nbsp;,,
01/26/19,@ Bayard,C2,16,8,2,W,46,42,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
02/01,Hemingford,C2,15,10,2,W,72,47,,47,Western Trails Conference,,
02/02,Mitchell,C1,16,10,2,W,59,36,,49,Western Trails Conference,,
02/07/19,@ Morrill,C2,12,10,2,W,48,31,,47,&nbsp;,,
02/08/19,Gordon-Rushville,C1,5,15,3,W,53,36,,46,&nbsp;,,
02/15/19,Perkins County,C2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Kimball,C2,7,14,3,W,55,39,,44,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/21/19,Hemingford,C2,15,10,2,W,91,54,,47,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/25/19,Battle Creek,C2,15,10,2,W,58,47,,47,District Final C2-2 Tournament,@ Broken Bow HS,

TotalPoints:,
Win %:,92.000%
Average Points:,45.640
BRLD (24-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Omaha Nation,C2,17,7,2,W,48,47,,47,&nbsp;,,
12/04/18,Emerson-Hubbard,D1,9,16,3,W,61,22,,44,&nbsp;,,
12/06/18,Walthill,C2,10,10,2,W,87,38,,47,&nbsp;,,
12/07/18,@ Clarkson/Leigh,D1,7,14,3,W,60,17,,44,&nbsp;,,
12/14/18,@ Howells-Dodge,C2,18,9,2,L,51,61,,36,&nbsp;,,
12/21/18,Ponca,C2,22,4,1,W,58,45,,50,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells-Dodge Holiday Tournament,Howells,
12/28,Guardian Angels Central Catholic,C2,4,18,4,W,72,40,,41,Howells-Dodge Holiday Tournament,Howells,
12/29,Howells-Dodge,C2,18,9,2,W,56,34,,47,Howells-Dodge Holiday Tournament,Howells,
01/04/19,@ Tekamah-Herman,C2,2,21,4,W,71,15,,41,&nbsp;,,
01/05/19,@ West Point-Beemer,C1,10,13,3,W,43,33,,46,&nbsp;,,
01/07/19,Homer,D1,4,21,4,W,91,40,,41,&nbsp;,,
01/11/19,@ Oakland-Craig,C2,12,11,2,W,62,51,,47,&nbsp;,,
01/15/19,@ Wakefield,C2,20,3,1,W,68,55,,50,&nbsp;,,
01/19/19,Stanton,C2,6,17,3,W,70,33,,44,&nbsp;,,
01/21/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,W,83,71,(OT),50,&nbsp;,,
01/22/19,@ Winnebago,C1,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/29,West Point-Beemer,C1,10,13,3,W,58,38,,46,East Husker Conference,TBD,
02/01,Humphrey/Lindsay Holy Family,D1,20,6,1,W,62,44,,50,East Husker Conference,TBD,
02/02,North Bend Central,C1,23,3,1,W,65,56,,52,East Husker Conference,TBD,
02/05/19,@ Wisner-Pilger,C2,15,10,2,W,77,53,,47,&nbsp;,,
02/08/19,Logan View-Scribner-Snyder,C1,15,10,2,W,42,32,,49,&nbsp;,,
02/09/19,Auburn,C1,21,3,1,W,68,52,,52,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/15/19,Pender,D1,9,14,3,W,80,34,,44,&nbsp;,,
02/19/19,Guardian Angels Central Catholic,C2,4,18,4,W,69,25,,41,Subdistrict C2-5 Tournament,Pender Public Schools,
02/21/19,Omaha Nation,C2,17,7,2,W,74,51,,47,Subdistrict C2-5 Tournament,Pender Public Schools,
02/25/19,Hastings St. Cecilia,C2,11,13,3,W,48,41,,44,District Final C2-1 Tournament,@ Columbus HS,

TotalPoints:,
Win %:,96.000%
Average Points:,45.880
Cambridge (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Hitchcock County,D1,10,13,3,W,60,40,,44,&nbsp;,,
12/04/18,@ Southern Valley,C2,15,10,2,L,41,54,,36,&nbsp;,,
12/07/18,South Loup (Callaway/Arnold),C2,19,5,1,L,30,54,,39,&nbsp;,,
12/11/18,Elwood,D1,3,19,4,W,84,30,,41,&nbsp;,,
12/13/18,Cozad,C1,19,7,2,L,58,75,,38,&nbsp;,,
12/14/18,@ Loomis,D2,19,6,1,W,60,59,,50,&nbsp;,,
12/20/18,@ Norton Community KS,C1,9,12,3,L,36,54,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/28,Grand Island Central Catholic,C1,18,7,2,L,38,72,,38,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Gothenburg,C1,5,17,4,L,47,50,,32,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/19,Southwest,D1,10,11,3,W,60,52,,44,&nbsp;,,
01/11/19,Sutherland,C2,9,11,3,L,37,54,,33,&nbsp;,,
01/12/19,@ Maxwell,D1,10,13,3,W,66,51,,44,&nbsp;,,
01/17/19,Dundy County-Stratton,D1,16,8,2,L,59,69,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Alma,C2,9,13,3,W,77,49,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/23,Southwest,D1,10,11,3,W,63,43,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/25,Southern Valley,C2,15,10,2,L,33,55,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Wauneta-Palisade,D1,20,5,1,W,56,31,,50,Republican Plains Conference,Multiple/MCC Graff Event Center,
02/01/19,@ Perkins County,C2,11,12,3,W,61,47,,44,&nbsp;,,
02/02/19,@ North Platte St. Patrick's,D1,10,15,3,W,55,43,,44,&nbsp;,,
02/05/19,Arapahoe,D1,11,16,3,W,58,56,(OT),44,&nbsp;,,
02/08/19,@ Alma,C2,9,13,3,W,64,53,,44,&nbsp;,,
02/09/19,Chase County,C1,16,6,2,W,56,52,,49,&nbsp;,,
02/15/19,@ Bertrand,D1,9,14,3,W,63,55,,44,&nbsp;,,
02/19/19,Southern Valley,C2,15,10,2,W,57,46,,47,Subdistrict C2-11 Tournament,Cozad High School ,
02/21/19,South Loup (Callaway/Arnold),C2,19,5,1,L,54,56,,39,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,60.000%
Average Points:,41.560
Centennial (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,David City,C1,12,11,2,W,66,33,,49,&nbsp;,,
12/06/18,@ Sandy Creek,C2,5,18,4,W,45,33,,41,&nbsp;,,
12/08/18,@ Tri County,C2,19,6,1,L,39,49,,39,&nbsp;,,
12/11/18,@ Fairbury,C1,8,15,3,W,50,32,,46,&nbsp;,,
12/14/18,Milford,C1,21,5,1,W,56,51,,52,&nbsp;,,
12/18/18,Heartland,D1,14,8,2,W,50,27,,47,&nbsp;,,
12/20/18,@ Nebraska Christian,C2,10,15,3,W,59,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/28,Oakland-Craig,C2,12,11,2,W,54,39,,47,Malcolm Holiday Tournament,Malcolm,
12/29,Malcolm,C1,8,14,3,W,43,28,,46,Malcolm Holiday Tournament,Malcolm,
01/04/19,Sutton,C2,24,2,1,W,53,45,,50,&nbsp;,,
01/05/19,@ Raymond Central,C1,3,21,4,W,69,28,,43,&nbsp;,,
01/08/19,@ Shelby-Rising City,C2,17,7,2,W,58,45,,47,&nbsp;,,
01/11/19,@ Columbus Lakeview,C1,8,15,3,W,69,38,,46,&nbsp;,,
01/12/19,Central City,C1,3,19,4,W,67,41,,43,&nbsp;,,
01/19/19,Humboldt-Table Rock-Steinauer,C2,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,Fillmore Central,C1,3,19,4,W,71,36,,43,&nbsp;,,
01/25/19,@ Thayer Central,C2,2,19,4,W,68,38,,41,&nbsp;,,
