2022-2023 Girls Basketball Team Report for Elkhorn South
This report was generated on 11/16/23 at 12:11 pm CST

Elkhorn South (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/01,Lincoln Southwest,A,14,10,2,L,27,39,,38,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/03,Fremont,A,9,13,3,L,44,51,,35,Early Metro/Heartland Classic,LSW & Elkhorn South,
12/08/22,Papillion-LaVista,A,11,12,3,L,45,69,,35,&nbsp;,,
12/10/22,@ Grand Island,A,0,22,4,W,52,36,,43,&nbsp;,,
12/13/22,@ Omaha North,A,7,16,3,L,47,53,,35,&nbsp;,,
12/16/22,@ Omaha South,A,8,16,3,L,45,54,,35,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/20,Omaha Northwest,A,3,21,4,L,51,53,(OT),32,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Buena Vista,A,0,23,4,W,67,29,,43,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/03/23,@ Norfolk,A,3,21,4,W,49,48,,43,&nbsp;,,
01/05/23,Gretna,A,11,12,3,L,32,58,,35,&nbsp;,,
01/13/23,@ Omaha Benson,A,10,11,3,L,41,57,,35,&nbsp;,,
01/14/23,Lincoln Northeast,A,14,11,2,L,41,57,,38,&nbsp;,,
01/19/23,Omaha Northwest,A,3,21,4,W,51,47,,43,&nbsp;,,
01/20/23,Omaha Buena Vista,A,0,23,4,W,72,27,,43,&nbsp;,,
01/24/23,Omaha Westview,A,10,13,3,L,53,63,,35,&nbsp;,,
01/27/23,Millard North,A,22,2,1,L,36,66,,41,&nbsp;,,
01/28/23,@ Lincoln East,A,18,6,1,L,23,58,,41,&nbsp;,,
02/03/23,@ Omaha Westside,A,7,16,3,L,52,63,,35,&nbsp;,,
02/04/23,@ Omaha Central,A,16,10,2,L,38,76,,38,&nbsp;,,
02/07/23,Omaha Burke,A,7,18,3,W,63,57,(OT),46,&nbsp;,,
02/10/23,@ Millard West,A,17,7,2,L,28,65,,38,&nbsp;,,
02/17/23,Bellevue East,A,21,4,1,L,46,79,,41,&nbsp;,,
02/21/23,Omaha Northwest,A,3,21,4,W,61,46,,43,District A-2 Tournament,,
02/22/23,Bellevue West,A,21,5,1,L,43,77,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,29.167%
Average Points:,38.833
