2018-2019 Girls Basketball Team Report for Superior
This report was generated on 03/13/19 at 8:45 am CDT

Superior (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Sutton,C2,11,13,3,W,60,26,,44,&nbsp;,,
12/01/18,@ Belleville - Republic Co. KS,C2,8,11,3,W,41,30,,44,&nbsp;,,
12/04/18,@ Fairbury,C1,10,12,3,W,48,30,,46,&nbsp;,,
12/06/18,Blue Hill,C2,21,4,1,W,49,24,,50,&nbsp;,,
12/08/18,Wilber-Clatonia,C1,0,21,4,W,57,11,,43,&nbsp;,,
12/14/18,@ Southern Valley,C2,8,17,3,W,60,24,,44,&nbsp;,,
12/15/18,@ Tri County,C2,10,15,3,W,56,16,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/28,Torrington WY,B,7,11,3,W,60,20,,47,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
12/29,Mitchell,C1,24,1,1,W,39,32,,52,Cabela's Holiday Shootout,Sidney High School/Sidney Middle School,
01/04/19,Thayer Central,C2,13,9,2,W,45,28,,47,&nbsp;,,
01/05/19,@ Fillmore Central,C2,22,4,1,L,52,53,,39,&nbsp;,,
01/08/19,Heartland,D1,13,10,2,W,67,34,,47,&nbsp;,,
01/12/19,Sandy Creek,C2,3,17,4,W,63,30,,41,&nbsp;,,
01/15/19,Hastings St. Cecilia,C2,23,1,1,L,45,48,(OT),39,&nbsp;,,
01/17/19,@ Doniphan-Trumbull,C2,15,9,2,W,59,24,,47,&nbsp;,,
01/22/19,@ Deshler,D1,9,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Red Cloud,D2,14,11,2,W,63,31,,47,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Fairbury,C1,10,12,3,W,51,29,,46,Southern Nebraska Conference,Centennial,
01/31,Milford,C1,19,6,1,L,36,38,,41,Southern Nebraska Conference,Centennial,
02/02,Centennial,C2,18,7,2,L,51,53,(OT),36,Southern Nebraska Conference,Centennial,
02/04/19,@ Smith Center KS,C2,10,10,2,W,60,25,,47,&nbsp;,,
02/08/19,Lawrence-Nelson,D1,20,5,1,W,60,39,,50,&nbsp;,,
02/13/19,Thayer Central,C2,13,9,2,W,56,44,,47,Subdistrict C2-3 Tournament,Fairbury High School,
02/14/19,Fillmore Central,C2,22,4,1,L,55,56,,39,Subdistrict C2-3 Tournament,Fairbury High School,
02/22/19,Centennial,C2,18,7,2,W,63,37,,47,District Final C2-6 Tournament,@Beatrice High School,

TotalPoints:,
Win %:,79.167%
Average Points:,44.750
