2018-2019 Boys Basketball Team Report for Lincoln North Star
This report was generated on 03/13/19 at 8:50 am CDT

Lincoln North Star (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Early Bird Invitational,Westside/Lincoln North Star,
11/29,Omaha Westside,A,19,5,1,L,51,58,,39,Early Bird Invitational,Westside/Lincoln North Star,
12/01,Lincoln Northeast,A,6,18,3,W,75,46,,44,Early Bird Invitational,Westside/Lincoln North Star,
12/06/18,@ Lincoln High,A,14,10,2,L,56,75,,36,&nbsp;,,
12/08/18,Omaha South,A,18,6,1,L,41,46,,39,&nbsp;,,
12/14/18,@ Lincoln Pius X,B,24,2,1,L,65,66,,39,&nbsp;,,
12/15/18,Lincoln Southwest,A,7,16,3,W,67,51,,44,&nbsp;,,
12/20/18,North Platte,B,4,16,4,W,82,52,,41,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Grand Island,A,10,13,3,L,43,48,,33,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln Southeast,A,8,15,3,W,91,57,,44,HAC Holiday Tournament,Lincoln High,
01/05/19,Lincoln Northeast,A,6,18,3,W,74,44,,44,&nbsp;,,
01/08/19,@ Lincoln Southeast,A,8,15,3,W,71,50,,44,&nbsp;,,
01/11/19,@ Norfolk,A,12,12,2,L,56,61,,36,&nbsp;,,
01/15/19,@ Grand Island,A,10,13,3,W,62,44,,44,&nbsp;,,
01/25/19,@ Millard South,A,4,18,4,W,60,31,,41,&nbsp;,,
01/26/19,Creighton Preparatory School,A,22,4,1,L,71,77,(OT),39,&nbsp;,,
01/29/19,@ Lincoln East,A,18,6,1,W,78,73,,50,&nbsp;,,
02/01/19,Papillion-LaVista,A,4,19,4,W,66,42,,41,&nbsp;,,
02/02/19,Bellevue East,A,6,17,3,W,68,39,,44,&nbsp;,,
02/05/19,Papillion-LaVista South,A,14,11,2,W,78,75,,47,&nbsp;,,
02/09/19,Kearney,A,20,5,1,L,51,57,,39,&nbsp;,,
02/14/19,@ Millard West,A,10,12,3,W,61,43,,44,&nbsp;,,
02/15/19,@ Fremont,A,3,20,4,W,54,42,,41,&nbsp;,,
02/25/19,Omaha North,A,8,14,3,W,80,66,,44,District A-4 Tournament,,
02/26/19,Kearney,A,20,5,1,W,55,54,,50,District A-4 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.958
