2022-2023 Baseball Team Report for Omaha Central
This report was generated on 02/23/24 at 12:52 pm CST

Omaha Central (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Omaha South,A,11,17,3,W,5,0,,46,&nbsp;,,
03/21/23,@ Norfolk,A,9,18,3,L,1,6,,35,&nbsp;,,
03/22/23,Omaha Buena Vista,A,0,21,4,W,29,1,,43,&nbsp;,,
03/23/23,@ Bellevue East,A,15,17,3,L,5,6,,35,&nbsp;,,
03/24/23,@ Grand Island,A,12,9,2,L,4,9,,38,&nbsp;,,
03/25/23,@ Omaha Gross Catholic,B,15,6,2,W,3,1,,47,&nbsp;,,
03/28/23,Millard South,A,19,14,2,L,0,8,,38,&nbsp;,,
03/29/23,@ Bellevue West,A,18,10,2,L,3,14,,38,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,TBA/TBA,
04/01,Omaha North,A,16,12,2,L,1,2,,38,Van Metre Invitational,TBA/TBA,
04/04/23,Omaha Benson,A,1,19,4,W,16,2,,43,&nbsp;,,
04/05/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,W,6,5,,44,&nbsp;,,
04/06/23,@ Papillion-LaVista South,A,21,9,2,L,5,15,,38,&nbsp;,,
04/08/23,@ Louisville,C,3,16,4,W,5,3,,41,&nbsp;,,
04/11/23,@ Papillion-LaVista,A,12,18,3,W,15,6,,46,&nbsp;,,
04/12-04/19,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/TBA,
04/13,Millard South,A,19,14,2,L,0,6,,38,Metro Conference Tournament,TBA/TBA,
04/14,Omaha North,A,16,12,2,W,15,7,,49,Metro Conference Tournament,TBA/TBA,
04/17/23,@ Omaha Roncalli Catholic,C,10,10,2,L,5,6,,36,&nbsp;,,
04/18/23,@ Omaha Skutt Catholic,B,11,10,2,W,11,7,,47,&nbsp;,,
04/19/23,Omaha Northwest,A,9,17,3,L,7,9,,35,&nbsp;,,
04/22/23,Lincoln High,A,3,18,4,W,7,0,,43,&nbsp;,,
04/25/23,@ Creighton Preparatory School,A,19,10,2,L,4,7,,38,&nbsp;,,
04/26/23,@ Omaha North,A,16,12,2,W,15,3,,49,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West,
04/27,Lincoln Southeast,A,18,11,2,L,3,13,,38,Bellevue West Invitational,Bellevue West,
04/28,Papillion-LaVista,A,12,18,3,L,0,12,,35,Bellevue West Invitational,Bellevue West,
04/29,Bellevue East,A,15,17,3,L,1,2,,35,Bellevue West Invitational,Bellevue West,
05/01/23,South Sioux City,B,1,19,4,W,12,0,,41,&nbsp;,,
05/03/23,Omaha Westview,A,8,16,3,W,14,4,,46,&nbsp;,,
05/05/23,Omaha South,A,11,17,3,W,8,3,,46,District A-1 Tournament,,
05/06/23,Millard West,A,29,5,1,L,0,10,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,48.276%
Average Points:,40.931
