2006-2007 Volleyball Team Report for Humphrey
This report was generated on 11/30/12 at 2:15 am CST

Humphrey (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Clarkson,C2,8,11,3,W,3,0,,46,&nbsp;,,
09/07/06,Newman Grove,D1,6,14,3,W,3,0,,44,&nbsp;,,
09/12/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Dodge)</font>,,
09/12/06,Dodge,D2,7,14,3,L,1,2,,33,<font color="green">Triangular (host: Dodge)</font>,,
09/14/06,Leigh,D1,18,6,1,L,1,3,,39,&nbsp;,,
09/19/06,@ Humphrey St. Francis,D1,20,3,1,L,0,3,,39,&nbsp;,,
09/26/06,Elgin,D1,1,17,4,W,2,0,,41,<font color="green">Triangular (host: Elgin)</font>,,
09/26/06,Lindsay Holy Family,D2,13,11,2,L,0,2,,36,<font color="green">Triangular (host: Elgin)</font>,,
10/05/06,Lindsay Holy Family,D2,13,11,2,W,3,2,,47,&nbsp;,,
10/07-10/07,Opponents:,,,,-,,,,,-,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Leigh,D1,18,6,1,L,1,2,,39,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Palmer,D1,17,9,2,L,0,2,,36,Humphrey 4 -Team Round Robin,Humphrey High,
10/07,Howells,C2,24,1,1,L,0,2,,41,Humphrey 4 -Team Round Robin,Humphrey High,
10/10-10/10,Opponents:,,,,-,,,,,-,Pope John Tournament (10-10-06),Pope John,
10/10,Neligh-Oakdale,C2,14,9,2,L,0,2,,38,Pope John Tournament (10-10-06),Pope John,
10/10,Pope John,D1,10,12,3,W,2,0,,44,Pope John Tournament (10-10-06),Pope John,
10/12/06,@ Dodge,D2,7,14,3,L,2,3,,33,&nbsp;,,
10/19/06,@ Elgin,D1,1,17,4,W,3,0,,41,&nbsp;,,
10/21,Leigh,D1,18,6,1,L,0,3,,39,Cornhusker Conference Tournament,Columbus-CCC,
10/27/06,Prague,D2,16,7,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey)</font>,,
10/27/06,Rising City,D2,4,19,4,W,2,1,,41,<font color="green">Triangular (host: Humphrey)</font>,,
10/30/06,Leigh,D1,18,6,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.200
